tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000d5f10016b33f02c8d39c29df915f63e4fba9bd647f09d1a4a9d24dda47c64,-1,0,1,5.68288397,1709603100,Regular,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
859fdc9cc55a8fda053bbb18bdc31d07e9d0c01ac0026c1c6b16bcc557788630,-1,5,1,5.68288397,1707796843,Regular,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
2b613d45b8666f2d2b47b1e1c0c1c8c460a365da692cf392ade9bf4814be1e5f,-1,0,1,5.68288397,1706133533,Regular,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe,-1,6,1,5.68288397,1705382790,Regular,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
389545d3a6089da3b1353aaed6ee826fe95a1075ccf88a70128cf742a7e747a8,-1,0,1,5.68288397,1705364107,Regular,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
63e5d35d6e5c1d9d0d32041c4709350bad9c8be03faab6fae1d1c1be54a54b73,-1,0,1,5.68288397,1704824444,Regular,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
4b78c68bb65e8c23acce59104833a2a508d0a5802248843d4250241d3518e523,-1,0,1,5.68288397,1704612199,Regular,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
646e2f266bec2b4cf0f9f7de800df17f09f8ab13ed22e40f8a5ebd00253b3a7e,-1,0,1,5.68288397,1704319408,Regular,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
295621d8a89561cbb182f733089762ae7fc406d5abda20d4a340edf0a82f27aa,-1,0,1,5.68288397,1703510022,Ticket,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
5ec510fb92bd432a367ee5a313003e4d36cd42d13e77c2b3d3ea67bcf9ade8b7,-1,0,1,5.68288397,1703510022,Ticket,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
63226905423fde6a2489582a366f2400063dc4a12b9e3902d29125b8d1842fae,-1,0,1,5.68288397,1703510022,Ticket,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
64b7806f9b6915be8d4ac4535910ca2e024605c82765401cbcfbcfbc5a35acbc,-1,0,1,5.68288397,1703510022,Ticket,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
77ded74c4c09639823c2010eec2f81d2c83f0ed88faee0f54e4c1f54e413d901,-1,0,1,5.68288397,1703510022,Ticket,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
92214383a6f102bdab83cb6d404652cde43ee3a30ce880a1d085cdb6fa4acda7,-1,0,1,5.68288397,1703510022,Ticket,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
b9c69f76b92d667d5c35c3a364372901cede4e9036784f6e175c059d0efdc788,-1,0,1,5.68288397,1703510022,Ticket,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
dbb0bf02b62a98f6073ba2213c869cb7fc860024397bac5430a02b82e72310e3,-1,0,1,5.68288397,1703510022,Ticket,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
de312cc063503e4027f52f0a9c002b05cd0176768beb7ab2bc445ea2655ec31e,-1,0,1,5.68288397,1703510022,Ticket,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
e799e52ced9c431672dfd894fe7b29fd3db87f49ca5144755a68b8f04f1208d9,-1,0,1,5.68288397,1703510022,Ticket,74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,9,1,5.68288397,1703510001,Regular,92214383a6f102bdab83cb6d404652cde43ee3a30ce880a1d085cdb6fa4acda7
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,15,1,5.68288397,1703510001,Regular,b9c69f76b92d667d5c35c3a364372901cede4e9036784f6e175c059d0efdc788
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,10,1,5.68288397,1703510001,Regular,e799e52ced9c431672dfd894fe7b29fd3db87f49ca5144755a68b8f04f1208d9
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,12,1,5.68288397,1703510001,Regular,859fdc9cc55a8fda053bbb18bdc31d07e9d0c01ac0026c1c6b16bcc557788630
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,5,1,5.68288397,1703510001,Regular,2b613d45b8666f2d2b47b1e1c0c1c8c460a365da692cf392ade9bf4814be1e5f
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,7,1,5.68288397,1703510001,Regular,205f4c44bcc755cca2b8db004cce54c0543cb18576a512e544ed2a09332985fe
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,8,1,5.68288397,1703510001,Regular,63e5d35d6e5c1d9d0d32041c4709350bad9c8be03faab6fae1d1c1be54a54b73
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,18,1,5.68288397,1703510001,Regular,646e2f266bec2b4cf0f9f7de800df17f09f8ab13ed22e40f8a5ebd00253b3a7e
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,19,1,5.68288397,1703510001,Regular,0000000000000000000000000000000000000000000000000000000000000000
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,2,1,5.68288397,1703510001,Regular,389545d3a6089da3b1353aaed6ee826fe95a1075ccf88a70128cf742a7e747a8
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,4,1,5.68288397,1703510001,Regular,000d5f10016b33f02c8d39c29df915f63e4fba9bd647f09d1a4a9d24dda47c64
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,0,1,5.68288397,1703510001,Regular,63226905423fde6a2489582a366f2400063dc4a12b9e3902d29125b8d1842fae
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,1,1,5.68288397,1703510001,Regular,4b78c68bb65e8c23acce59104833a2a508d0a5802248843d4250241d3518e523
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,13,1,5.68288397,1703510001,Regular,64b7806f9b6915be8d4ac4535910ca2e024605c82765401cbcfbcfbc5a35acbc
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,14,1,5.68288397,1703510001,Regular,295621d8a89561cbb182f733089762ae7fc406d5abda20d4a340edf0a82f27aa
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,6,1,5.68288397,1703510001,Regular,de312cc063503e4027f52f0a9c002b05cd0176768beb7ab2bc445ea2655ec31e
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,11,1,5.68288397,1703510001,Regular,77ded74c4c09639823c2010eec2f81d2c83f0ed88faee0f54e4c1f54e413d901
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,3,1,5.68288397,1703510001,Regular,0000000000000000000000000000000000000000000000000000000000000000
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,16,1,5.68288397,1703510001,Regular,5ec510fb92bd432a367ee5a313003e4d36cd42d13e77c2b3d3ea67bcf9ade8b7
74ecec69645965be2a33d44ed77cc6464be2a7546fb670ff0c811c3c4c589c2f,1,17,1,5.68288397,1703510001,Regular,dbb0bf02b62a98f6073ba2213c869cb7fc860024397bac5430a02b82e72310e3
