tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e438884d4352ec2f5bb5908195aa527d70b5eb97a2353532c4987d31a20c8fc,-1,1,1,5.73716898,1610983347,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
2e438884d4352ec2f5bb5908195aa527d70b5eb97a2353532c4987d31a20c8fc,-1,0,1,0.05435109,1610983347,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
12d0facaaa252a9b94aa2b962a7b4bb4562392e34074fbf02701615d792ecd3e,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
12d0facaaa252a9b94aa2b962a7b4bb4562392e34074fbf02701615d792ecd3e,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
1747f2297448b31d6a646e471f303de9ab2bc1bf8175dc5a6a9bcfd58255d079,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
1747f2297448b31d6a646e471f303de9ab2bc1bf8175dc5a6a9bcfd58255d079,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
1b7625b2794057f98b9f626a9cae0e8675f0f66d0d0b12824a46878eb5894ea6,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
1b7625b2794057f98b9f626a9cae0e8675f0f66d0d0b12824a46878eb5894ea6,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
287cdec57090c6a6b18bfaa97903d91ed666e0a8b9b02436c4d6fb83a4a46d87,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
287cdec57090c6a6b18bfaa97903d91ed666e0a8b9b02436c4d6fb83a4a46d87,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
2cacdf58a7920ea51552c942a370319904f7242e1e2bbdd013783b37e8ae6bd9,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
2cacdf58a7920ea51552c942a370319904f7242e1e2bbdd013783b37e8ae6bd9,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
308233c333ca4623948dd5055f788a5d962a30d0e8cf413530a286255a8f96dc,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
308233c333ca4623948dd5055f788a5d962a30d0e8cf413530a286255a8f96dc,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
3a4b50dcbeb1f11ab71356029f375ab957baa539cd4abfb9ce5b76ab13551770,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
3a4b50dcbeb1f11ab71356029f375ab957baa539cd4abfb9ce5b76ab13551770,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
524615fb956770e906fd2bbc992934a1f8254e5d753cd767b56430819f2cd51f,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
524615fb956770e906fd2bbc992934a1f8254e5d753cd767b56430819f2cd51f,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
749915883e80b820c80b169bb141b658299ce7467371ccc39a8a902762a9b703,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
749915883e80b820c80b169bb141b658299ce7467371ccc39a8a902762a9b703,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
bbea79f37331814cb75dc403b1bee6a88890d7c307b0f4f988b731e0422222ea,-1,0,1,0.05435109,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
bbea79f37331814cb75dc403b1bee6a88890d7c307b0f4f988b731e0422222ea,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
bc57d4ba80dc6dc05af0cdabfa8250bd16e0bcdadf6c1e008e5a161c1a96d54b,-1,1,1,5.73716898,1610983022,Ticket,f35eba5ebd7d7e37d8954b6e827f53500071e686822775f50d547003a300744c
