tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0,-1,27,1,286.30465384,1560388552,Regular,b1c027121ebd5ccc259f57d2960cb2f82bf9ce0bd32e26536151fae6970aacb7
d18844d9e3f8a5a6dd1d5c878951cc71b50eed3bfee9dcf30569bb69ac7ed55f,-1,5,1,286.30465384,1560380830,Regular,d91a4e354b23a66b91f5ae353f221e18ee08330f28be6a6300281b6d0f353658
b1c027121ebd5ccc259f57d2960cb2f82bf9ce0bd32e26536151fae6970aacb7,1,2,1,286.30465384,1560355400,Vote,50aa1f14bc326af30c927bb48bde62a485ce272997d3e6b0a72c7420847180f0
d91a4e354b23a66b91f5ae353f221e18ee08330f28be6a6300281b6d0f353658,1,2,1,286.30465384,1560124034,Vote,d18844d9e3f8a5a6dd1d5c878951cc71b50eed3bfee9dcf30569bb69ac7ed55f
c66d1f809a86485e1a3aef5008ff8d1899ce83d3d8405ae06a9af28024fd5e57,-1,3,1,286.30465384,1559888685,Regular,e8305299a67b9442f5f9807a4993f0482abc131bfc44f2a171acc509d7abce11
e8305299a67b9442f5f9807a4993f0482abc131bfc44f2a171acc509d7abce11,1,2,1,286.30465384,1559783684,Vote,c66d1f809a86485e1a3aef5008ff8d1899ce83d3d8405ae06a9af28024fd5e57
dea8ef27c425588b45752ce2fb9f143f8ce94d5f6ca3360c3141aac7e4febe4e,-1,2,1,286.30465384,1558805469,Regular,82525f25c5bfbfa035aecf5dfc7320629124c00a27d73c0476c21c77b58beb98
82525f25c5bfbfa035aecf5dfc7320629124c00a27d73c0476c21c77b58beb98,1,2,1,286.30465384,1558772960,Vote,dea8ef27c425588b45752ce2fb9f143f8ce94d5f6ca3360c3141aac7e4febe4e
3c21ba9813ff2d99b7778c66b51163d6185770923ba0f3d7de8e9b6c7eaaa426,-1,1,1,286.30465384,1558723432,Regular,f032bfe0f8b29ed4d218c82799dacb5e6899e7b1814cac58ec845ee9c796303a
f032bfe0f8b29ed4d218c82799dacb5e6899e7b1814cac58ec845ee9c796303a,1,2,1,286.30465384,1558685459,Vote,3c21ba9813ff2d99b7778c66b51163d6185770923ba0f3d7de8e9b6c7eaaa426
24287eab1ce107b2641527eef91a32f8b64d10b16ffde4bc2452e7c4dd374087,-1,1,1,286.35606789,1558640494,Regular,c7f9134c0d5fead2b667ea6af138713a232030989ec7f283c3e09f2cd966e637
a0d841377d61947cc345baa6e17c81001fda066d63e0eb7b78999875f60150b6,-1,0,1,286.35606789,1558635279,Regular,64fb62ee51583cf151ce5029dcfb16b451f01928ea7c19c532492ad1f32eef1c
c7f9134c0d5fead2b667ea6af138713a232030989ec7f283c3e09f2cd966e637,1,2,1,286.35606789,1558604494,Vote,24287eab1ce107b2641527eef91a32f8b64d10b16ffde4bc2452e7c4dd374087
