tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
875b0c944ccc4fdf13a22cd493f9058ff88c60e0afd88e14678f79c8b7fb3c16,-1,8,1,13.74767031,1671997919,Regular,173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd
875b0c944ccc4fdf13a22cd493f9058ff88c60e0afd88e14678f79c8b7fb3c16,-1,7,1,0.03119968,1671997919,Regular,173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd
0c59e5a1d1eb9dc87c3fe4d2d59ecad840073a0fe58eefff0cce6b14230af009,-1,0,1,0.03119968,1663143524,Ticket,173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd
0c59e5a1d1eb9dc87c3fe4d2d59ecad840073a0fe58eefff0cce6b14230af009,-1,1,1,13.74767031,1663143524,Ticket,173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd
395ccd2210addaef23a764c2914b0f046a9895a76c516205d32129a802903d35,-1,0,1,0.03119968,1663143524,Ticket,173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd
395ccd2210addaef23a764c2914b0f046a9895a76c516205d32129a802903d35,-1,1,1,13.74767031,1663143524,Ticket,173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd
792db18722def71312bacf6fc0f5d02644b22536bd10113f92999ab17f282219,-1,1,1,13.74767031,1663143524,Ticket,173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd
792db18722def71312bacf6fc0f5d02644b22536bd10113f92999ab17f282219,-1,0,1,0.03119968,1663143524,Ticket,173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd
ab0ee40c21bc62a32932cb2960e8a1d434f85c242bae93c3a06e056fe439a191,-1,0,1,0.03119968,1663143524,Ticket,173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd
ab0ee40c21bc62a32932cb2960e8a1d434f85c242bae93c3a06e056fe439a191,-1,1,1,13.74767031,1663143524,Ticket,173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd
b013109f8e7cad163ad191460b43ffb910fb2d008978b41738c646b121b37c96,-1,1,1,13.74767031,1663143524,Ticket,173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd
b013109f8e7cad163ad191460b43ffb910fb2d008978b41738c646b121b37c96,-1,0,1,0.03119968,1663143524,Ticket,173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd
173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd,1,7,1,13.74767031,1663143390,Regular,792db18722def71312bacf6fc0f5d02644b22536bd10113f92999ab17f282219
173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd,1,9,1,13.74767031,1663143390,Regular,875b0c944ccc4fdf13a22cd493f9058ff88c60e0afd88e14678f79c8b7fb3c16
173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd,1,4,1,0.03119968,1663143390,Regular,b013109f8e7cad163ad191460b43ffb910fb2d008978b41738c646b121b37c96
173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd,1,5,1,13.74767031,1663143390,Regular,b013109f8e7cad163ad191460b43ffb910fb2d008978b41738c646b121b37c96
173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd,1,2,1,0.03119968,1663143390,Regular,395ccd2210addaef23a764c2914b0f046a9895a76c516205d32129a802903d35
173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd,1,3,1,13.74767031,1663143390,Regular,395ccd2210addaef23a764c2914b0f046a9895a76c516205d32129a802903d35
173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd,1,0,1,0.03119968,1663143390,Regular,ab0ee40c21bc62a32932cb2960e8a1d434f85c242bae93c3a06e056fe439a191
173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd,1,1,1,13.74767031,1663143390,Regular,ab0ee40c21bc62a32932cb2960e8a1d434f85c242bae93c3a06e056fe439a191
173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd,1,10,1,0.03119968,1663143390,Regular,0c59e5a1d1eb9dc87c3fe4d2d59ecad840073a0fe58eefff0cce6b14230af009
173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd,1,11,1,13.74767031,1663143390,Regular,0c59e5a1d1eb9dc87c3fe4d2d59ecad840073a0fe58eefff0cce6b14230af009
173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd,1,6,1,0.03119968,1663143390,Regular,792db18722def71312bacf6fc0f5d02644b22536bd10113f92999ab17f282219
173c1007ed754804f83150aa8ff1f8c34de5c7a94bbf5ad0dadabff1255bdafd,1,8,1,0.03119968,1663143390,Regular,875b0c944ccc4fdf13a22cd493f9058ff88c60e0afd88e14678f79c8b7fb3c16
