tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2275158bfa4ccde5bd37facbddd0fe333e6865171502033d78136cf90d1fdb3c,-1,6,1,21.39228891,1660444211,Regular,b3a7fc9c712a8be9e5452d1d25d5a9abdc8163ed6927ac47bfa0187279d869a8
b3a7fc9c712a8be9e5452d1d25d5a9abdc8163ed6927ac47bfa0187279d869a8,1,3,1,21.39228891,1660408812,Vote,2275158bfa4ccde5bd37facbddd0fe333e6865171502033d78136cf90d1fdb3c
a0a3b8e0c3b6ada7ab27146ab87eeb48dcbceb0fef9626e74364d28331694b24,-1,23,1,21.39228891,1659969656,Regular,70ae0e9d8d179daa86c99a8e3a0ef7bd03a03b2841217d0e30f6d560baf93b92
70ae0e9d8d179daa86c99a8e3a0ef7bd03a03b2841217d0e30f6d560baf93b92,1,3,1,21.39228891,1659931082,Vote,a0a3b8e0c3b6ada7ab27146ab87eeb48dcbceb0fef9626e74364d28331694b24
d51b2a28a6b8dfbb7eed0e75a1dca640936a2e031cd250a03fede67d4a78bf7d,-1,21,1,21.39228891,1659868143,Regular,581a3474b547c9b8b400a619d538bbd08529834277afbe378a9a384846ceb9d6
581a3474b547c9b8b400a619d538bbd08529834277afbe378a9a384846ceb9d6,1,3,1,21.39228891,1659831354,Vote,d51b2a28a6b8dfbb7eed0e75a1dca640936a2e031cd250a03fede67d4a78bf7d
e409b74cb86f8f7918768590ad8c9ad2ff00c661934c6f46efd10469c5acbe52,-1,5,1,21.40649429,1659645244,Regular,21db3078e6891ff310f5ddd339fcc179a84941b6df1198a654e31917db50b089
21db3078e6891ff310f5ddd339fcc179a84941b6df1198a654e31917db50b089,1,3,1,21.40649429,1659183112,Vote,e409b74cb86f8f7918768590ad8c9ad2ff00c661934c6f46efd10469c5acbe52
0e5f6d17f6728272dc92f2637b35f3d2f5a22afe003c26f132e8cf24f5b41cf3,-1,0,1,0.03352111,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
0e5f6d17f6728272dc92f2637b35f3d2f5a22afe003c26f132e8cf24f5b41cf3,-1,1,1,20.94654866,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
1367cca0a55edac461f7c5b7d31d021cf0af280ef2f7722244121776c4835725,-1,1,1,20.94654866,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
1367cca0a55edac461f7c5b7d31d021cf0af280ef2f7722244121776c4835725,-1,0,1,0.03352111,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
1aa905979b4badf5b816a7d7f8dfd56909686ccf561dbc0ad0b1254b78fd2add,-1,0,1,0.03352111,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
1aa905979b4badf5b816a7d7f8dfd56909686ccf561dbc0ad0b1254b78fd2add,-1,1,1,20.94654866,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
3c8d1d320c5c94018fc98770a866dc126ece10fa361ada97a83c7885ae730b3c,-1,0,1,0.03352111,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
3c8d1d320c5c94018fc98770a866dc126ece10fa361ada97a83c7885ae730b3c,-1,1,1,20.94654866,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
3f504c335ff95422dd84019cbdf7fba0122c147f7b29f857e5e8d2a52f813639,-1,0,1,0.03352111,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
3f504c335ff95422dd84019cbdf7fba0122c147f7b29f857e5e8d2a52f813639,-1,1,1,20.94654866,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
4a21be50a16e11b7e6f18adfcdc2a35414091fe68a48f820758952df37efb18d,-1,1,1,20.94654866,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
4a21be50a16e11b7e6f18adfcdc2a35414091fe68a48f820758952df37efb18d,-1,0,1,0.03352111,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
4c5d5d653a14101ddf0b94806e4938cca91ed590d81b2ebb95889a938d18ea91,-1,1,1,20.94654866,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
4c5d5d653a14101ddf0b94806e4938cca91ed590d81b2ebb95889a938d18ea91,-1,0,1,0.03352111,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
76dd12e336124cc35fc720d4f427bb9bfc6a86ce98a0f19d887064a3a365654e,-1,0,1,0.03352111,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
76dd12e336124cc35fc720d4f427bb9bfc6a86ce98a0f19d887064a3a365654e,-1,1,1,20.94654866,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
9769d5719dd318305bfd78570cea6d4063d14f5d03b6facc0f43ce621b08e658,-1,0,1,0.03352111,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
9769d5719dd318305bfd78570cea6d4063d14f5d03b6facc0f43ce621b08e658,-1,1,1,20.94654866,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
a579132a3b46dd96b851f5f3ffd88bef0ab703ab7e68a3df3e6f47796709520e,-1,1,1,20.94654866,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
a579132a3b46dd96b851f5f3ffd88bef0ab703ab7e68a3df3e6f47796709520e,-1,0,1,0.03352111,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
b0fcd00f40d1965eee59d0d1089a24fabba1fc6d5df22453cb28e8005f1c11c2,-1,0,1,0.03352111,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
b0fcd00f40d1965eee59d0d1089a24fabba1fc6d5df22453cb28e8005f1c11c2,-1,1,1,20.94654866,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
c553d9680b256524c33d450b6af0b22c03512a2240d23072b2e7bcc77fff66d5,-1,1,1,20.94654866,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
c553d9680b256524c33d450b6af0b22c03512a2240d23072b2e7bcc77fff66d5,-1,0,1,0.03352111,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
e047cd130a2e0c4c8804092e27b8076c7d1f1ccf0e420d7dec6fef5c23c3097c,-1,1,1,20.94654866,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
e047cd130a2e0c4c8804092e27b8076c7d1f1ccf0e420d7dec6fef5c23c3097c,-1,0,1,0.03352111,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
e62e4952ec5153da8869abf59d8637efafaa5357a0a71b7d6a83af7d12e542b5,-1,1,1,20.94654866,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
e62e4952ec5153da8869abf59d8637efafaa5357a0a71b7d6a83af7d12e542b5,-1,0,1,0.03352111,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
f4969e9596ecb9009cdc5b749bfe039be2506a119210bde4874f0a9c0dd77c46,-1,1,1,20.94654866,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
f4969e9596ecb9009cdc5b749bfe039be2506a119210bde4874f0a9c0dd77c46,-1,0,1,0.03352111,1658702616,Ticket,bfc6fd245314b8c105ed1000fadc3f2db35222b8c2b00bb3e30e5b0a5aedc5b7
