tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,199,1,245.85827441,1597431370,Regular,33d87254c2dd94f2e688601f2edeb44ca6245084c9a26315dbeffc9bbbed1e98
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,323,1,245.85827441,1597421961,Regular,10538cf1251851af750c73902fdbb4407bf0058ca1861a57a9d546df389c93d7
6eacc520dece2a6a61e5882857ef1a2e887232f0cafb427a0bee558c8e824e7e,-1,0,1,244.43328189,1597404025,Revocation,5b1c7acd6ab8cfd25995bbcf8887380061bd32a3d03c9677b3b1a5ef3375cf61
7e756a07f1a869a8d6a004b99c6f31482a83461079e2434f019f9fa00d2100d3,-1,1,1,244.43328189,1571656351,Vote,23ba9dc75aa37b28f21769264f1585cf5e110d134fb1e06b8d6ae5fe6c0b32de
8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d,-1,17,1,245.81431609,1571245594,Regular,79a85bd68261e8f0d896e0806c64f83125e63d2e59f100780781ec824550a754
79a85bd68261e8f0d896e0806c64f83125e63d2e59f100780781ec824550a754,1,2,1,245.81431609,1571102006,Vote,8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d
d4cb9c5ceae23a6fe1a273d80655942476716c55aec27604444f58c8e311c0ed,-1,1,1,244.43328189,1570542898,Vote,28d067688ab4f0aada1f3fef92355a1690ed008330ff570459a8c48afeed79e2
edb987fa9e9d48333854165858f41cd1095f245c54769c152d58cb3b50e8bb78,-1,1,1,244.43328189,1570377942,Vote,868b3b6e70fb1cb4e4d523cafa810da6d4ca6edd7bff1407dfba239b9487570f
10538cf1251851af750c73902fdbb4407bf0058ca1861a57a9d546df389c93d7,1,2,1,245.85827441,1570310907,Vote,710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb
77ae66fe894c64b88e13349782aaae98876d7c070e1b8b0c53651505c0a310b4,-1,1,1,244.43328189,1570081839,Vote,63107b960cef830e4b013da4c3199547d62a80366899361414a2df56d7ea6d50
7d7d2f85e6146fbb8e7fd5da89ed40f9fa77f08e6807400bd99a33cee330e495,-1,7,1,245.85827441,1569877927,Regular,036734ebf2c842ec5cefd921fc6de6388d3278c5e897b34c2a102fa294fd594f
036734ebf2c842ec5cefd921fc6de6388d3278c5e897b34c2a102fa294fd594f,1,2,1,245.85827441,1569839923,Vote,7d7d2f85e6146fbb8e7fd5da89ed40f9fa77f08e6807400bd99a33cee330e495
33d87254c2dd94f2e688601f2edeb44ca6245084c9a26315dbeffc9bbbed1e98,1,2,1,245.85827441,1569400335,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
461120ddaa0d4f83c8fc3e51b0427a84ba9f814f702c9b4ed4b4e7e7809ecb42,-1,1,1,244.43328189,1569251597,Vote,1d52718d9ddd983e89590913804174bfc85c4471027c48f0599a1ff32647e7fb
aeef4999828572f76d9b497b488d6ac494c28045b18add9e935ad604111cfa9d,-1,1,1,244.43328189,1569078406,Vote,2d3523f6e56e2c9418aab09f755526073ce6c1967913c39e2d71139a6279ec10
9a4f58dff4905a7783eee9489a4b3278a56816ba3741da782ddfd2c7c435b31f,-1,1,1,244.43328189,1569053543,Vote,c7053616eb7dce29bc02d08df3f32e61015961b3374e008a1e7a08634bf4c69d
2342d95b3c3e3b861b3634251323897fc97bc1d1106f912f93fbc6d52bb95a53,-1,5,1,245.85827441,1569036300,Regular,e4d4453c95bdce0ea7ce29ac360cff0825cf5ebd8e007d8d9e4391473f960ca7
9524faa280154e5a75069fe53efbfc0ddc334dee4f2fee1839900a8d1e80c1ca,-1,1,1,244.43328189,1568977090,Vote,6c2e2408d68d4689a22eaf2b47b8ea855300ec09daf7c97fb07127b687e428d9
e4d4453c95bdce0ea7ce29ac360cff0825cf5ebd8e007d8d9e4391473f960ca7,1,2,1,245.85827441,1568859547,Vote,2342d95b3c3e3b861b3634251323897fc97bc1d1106f912f93fbc6d52bb95a53
91df8b781a801d6f70a6f48f2874685ecc265604c8bcf102a956d2f0b350b60a,-1,1,1,244.43328189,1568473097,Vote,5950fa9bd120068166b546d4fa8ab8886682de5d2996192513468b8571b46cd3
4b591433553bedba0f7d3965100d245d2c7291dd2105d94aef3feafeb514e2d2,-1,1,1,244.43328189,1568435932,Vote,5c463b89cd88595d75e29b2216b46f22db589d1a51e6b2f89a09598011c64437
85bfe7b3408ef907718d64b81dfd328e8b661759130833cd3a44aa906ab78c3b,-1,1,1,244.43328189,1568432607,Vote,c0db00900e81e4c100b9c837ec3f666a505729147de0dd00150a0d8c04368939
56241d8ac737ebcf920a6bcda0d5c26e8d2413bdcf3e9c7912d13eb0dd06c21b,-1,1,1,244.43328189,1568250400,Vote,473906b75673bd3a6a1256f9347f4347aca1db1ad00c9a53b2408d4444ca14a7
becf16f589bcc9af4bb361b7d2ad6b966b45aeafe7e1e7f34edcba14af0f7ca1,-1,1,1,244.43328189,1568116831,Vote,882b56d7c83578cea22ce16cc846cd74abc0fe01017cf2767ea28724ff3fb96f
ddc57ca9252c268e7858933382b4e487fabc041d17f9f867b198a1d63f2deaa5,-1,4,1,245.90363192,1568045991,Regular,d5a00a5d63adcf3844c20dafaffe3181cd3ca54d70520eb325af404764a281cb
d5a00a5d63adcf3844c20dafaffe3181cd3ca54d70520eb325af404764a281cb,1,2,1,245.90363192,1568014013,Vote,ddc57ca9252c268e7858933382b4e487fabc041d17f9f867b198a1d63f2deaa5
9e530918cbcd7346a7a765ba532678a10d6165b7468d3059f4f33fe594ad9aa8,-1,1,1,244.43328189,1567971103,Vote,7e33317cdb10f7c630d657fc842747c54eb3382dc5736a9b467be94afe9884bc
2abfe95a6ea3264cdb24ff778c2a3b36fc4709f8c5abb209fa6e5c58f191902d,-1,1,1,244.43328189,1567930160,Vote,895d30c65a41c62f6b0980c2593c1e61ad41dc8780280eda3429f4b80997f7de
70b28c05d0f02dcbfb80d508610482ba201d67d3452b1ba7ee0b27b8652d3290,-1,1,1,244.43328189,1567915056,Vote,c80778cb76c0c1fb5b8d2ff76ad6a5c4ba4c1558f65d25487dea86cc8d93df9e
15f0e9d25536c47916f54777f995066c9794bc25899738ef3a1ff12dad4e0259,-1,1,1,244.43328189,1567888943,Vote,0cf2798b3b3592860afa2927a753a8485774cbc2b83f7d8e420b2070020e214c
1e2d68e5bed643c9d0eccc7356ba40c77e31eb6091be4af116699c3392e6956e,-1,1,1,244.43328189,1567812587,Vote,b3e8acbceaf7db9f8cf5325d8e428361edc52e46655ff5902ae026b22f5415bb
f75e1432935218e8df28129491c5323205f4192c1aab28e1cd126e269858bc85,-1,1,1,244.43328189,1567760157,Vote,d17860b5682f4085390554c733a9fb5959d231bce0b199d139478731cdcfd76f
1d52718d9ddd983e89590913804174bfc85c4471027c48f0599a1ff32647e7fb,1,0,1,244.43328189,1567699484,Ticket,461120ddaa0d4f83c8fc3e51b0427a84ba9f814f702c9b4ed4b4e7e7809ecb42
2d3523f6e56e2c9418aab09f755526073ce6c1967913c39e2d71139a6279ec10,1,0,1,244.43328189,1567699484,Ticket,aeef4999828572f76d9b497b488d6ac494c28045b18add9e935ad604111cfa9d
473906b75673bd3a6a1256f9347f4347aca1db1ad00c9a53b2408d4444ca14a7,1,0,1,244.43328189,1567699484,Ticket,56241d8ac737ebcf920a6bcda0d5c26e8d2413bdcf3e9c7912d13eb0dd06c21b
5950fa9bd120068166b546d4fa8ab8886682de5d2996192513468b8571b46cd3,1,0,1,244.43328189,1567699484,Ticket,91df8b781a801d6f70a6f48f2874685ecc265604c8bcf102a956d2f0b350b60a
