tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
438678c6799100f86e39713d8c462339bc049db1a38336544976923ed2c3ce34,-1,0,1,0.0862693,1537137828,Regular,50b51bc64612904600c3b56ff945094ad5d5e7fb9bd3fc93e10e0c3081aefe63
438678c6799100f86e39713d8c462339bc049db1a38336544976923ed2c3ce34,-1,1,1,2.25585043,1537137828,Regular,50b51bc64612904600c3b56ff945094ad5d5e7fb9bd3fc93e10e0c3081aefe63
438678c6799100f86e39713d8c462339bc049db1a38336544976923ed2c3ce34,-1,2,1,0.0862693,1537137828,Regular,50b51bc64612904600c3b56ff945094ad5d5e7fb9bd3fc93e10e0c3081aefe63
438678c6799100f86e39713d8c462339bc049db1a38336544976923ed2c3ce34,-1,3,1,2.25585043,1537137828,Regular,50b51bc64612904600c3b56ff945094ad5d5e7fb9bd3fc93e10e0c3081aefe63
438678c6799100f86e39713d8c462339bc049db1a38336544976923ed2c3ce34,-1,4,1,0.0862693,1537137828,Regular,50b51bc64612904600c3b56ff945094ad5d5e7fb9bd3fc93e10e0c3081aefe63
438678c6799100f86e39713d8c462339bc049db1a38336544976923ed2c3ce34,-1,5,1,2.25585043,1537137828,Regular,50b51bc64612904600c3b56ff945094ad5d5e7fb9bd3fc93e10e0c3081aefe63
50b51bc64612904600c3b56ff945094ad5d5e7fb9bd3fc93e10e0c3081aefe63,1,0,1,0.0862693,1537137828,Regular,438678c6799100f86e39713d8c462339bc049db1a38336544976923ed2c3ce34
50b51bc64612904600c3b56ff945094ad5d5e7fb9bd3fc93e10e0c3081aefe63,1,1,1,2.25585043,1537137828,Regular,438678c6799100f86e39713d8c462339bc049db1a38336544976923ed2c3ce34
50b51bc64612904600c3b56ff945094ad5d5e7fb9bd3fc93e10e0c3081aefe63,1,2,1,0.0862693,1537137828,Regular,438678c6799100f86e39713d8c462339bc049db1a38336544976923ed2c3ce34
50b51bc64612904600c3b56ff945094ad5d5e7fb9bd3fc93e10e0c3081aefe63,1,3,1,2.25585043,1537137828,Regular,438678c6799100f86e39713d8c462339bc049db1a38336544976923ed2c3ce34
50b51bc64612904600c3b56ff945094ad5d5e7fb9bd3fc93e10e0c3081aefe63,1,4,1,0.0862693,1537137828,Regular,438678c6799100f86e39713d8c462339bc049db1a38336544976923ed2c3ce34
50b51bc64612904600c3b56ff945094ad5d5e7fb9bd3fc93e10e0c3081aefe63,1,5,1,2.25585043,1537137828,Regular,438678c6799100f86e39713d8c462339bc049db1a38336544976923ed2c3ce34
