tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bc9b0f0eb0dd3870f78af21fb4ba2849c0673bc123aacf6d80e00adbf858623,-1,0,1,53.45055519,1704874627,Ticket,669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc
9a1131967fa881bb4dd50cfff992a020b38899bfb26b4cb78f78e568cd0707ca,-1,0,1,53.45055519,1704874541,Ticket,669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc
34182add4363818570a109ad6b5b04db995d9ebe4f943bf65d9ab10e519627fd,-1,0,1,53.45055519,1704874496,Ticket,669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc
5b481d6d741d095c06fb77d5b376a3d09b13938afbd025d94641bbe9e2af6f36,-1,0,1,53.45055519,1704874496,Ticket,669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc
6249e27e580905cd5b77730e6f87ff981938226d5343be2034cc62203add92d6,-1,0,1,53.45055519,1704874496,Ticket,669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc
776a65c346229d0e62a2b8c52c9b09f983dd4c9cec06c71816a85014504d786f,-1,0,1,53.45055519,1704874496,Ticket,669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc
780975f9a5cd8390e30f8f88fe49432f16d0a4530235de48dd6e11ab36212cb7,-1,0,1,53.45055519,1704874496,Ticket,669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc
891baec1bd1fa464125dea7428eaf1047895b2542e75e27ec22f3adfe04665a2,-1,0,1,53.45055519,1704874496,Ticket,669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc
b9f8f3503e2c3b0a12721f6d7fd9c1da66c3313fc4d8bc8576a13ad15e03648a,-1,0,1,53.45055519,1704874496,Ticket,669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc
d9a2971b8bba9e371935fb2fbe9e2c42fcf1e93a5018a39c8c8851415ea0f65c,-1,0,1,53.45055519,1704874496,Ticket,669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc
669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc,1,3,1,53.45055519,1704874374,Regular,780975f9a5cd8390e30f8f88fe49432f16d0a4530235de48dd6e11ab36212cb7
669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc,1,4,1,53.45055519,1704874374,Regular,b9f8f3503e2c3b0a12721f6d7fd9c1da66c3313fc4d8bc8576a13ad15e03648a
669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc,1,6,1,53.45055519,1704874374,Regular,6249e27e580905cd5b77730e6f87ff981938226d5343be2034cc62203add92d6
669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc,1,5,1,53.45055519,1704874374,Regular,9a1131967fa881bb4dd50cfff992a020b38899bfb26b4cb78f78e568cd0707ca
669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc,1,2,1,53.45055519,1704874374,Regular,891baec1bd1fa464125dea7428eaf1047895b2542e75e27ec22f3adfe04665a2
669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc,1,7,1,53.45055519,1704874374,Regular,5b481d6d741d095c06fb77d5b376a3d09b13938afbd025d94641bbe9e2af6f36
669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc,1,9,1,53.45055519,1704874374,Regular,776a65c346229d0e62a2b8c52c9b09f983dd4c9cec06c71816a85014504d786f
669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc,1,0,1,53.45055519,1704874374,Regular,8bc9b0f0eb0dd3870f78af21fb4ba2849c0673bc123aacf6d80e00adbf858623
669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc,1,1,1,53.45055519,1704874374,Regular,34182add4363818570a109ad6b5b04db995d9ebe4f943bf65d9ab10e519627fd
669dc5bfc70342800953a854baf5b9942c5504935e6b42923ab5852a6a75afdc,1,8,1,53.45055519,1704874374,Regular,d9a2971b8bba9e371935fb2fbe9e2c42fcf1e93a5018a39c8c8851415ea0f65c
