tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9da8596022357d6f09a9c65bb7394225ec12bf500fa0354fd24be11e01b85289,-1,68,1,5.13784312,1553036375,Regular,e1fa53c743a77d89c5a2af021e376f15f2034bdda312ee1924eee1e93f14df88
9da8596022357d6f09a9c65bb7394225ec12bf500fa0354fd24be11e01b85289,-1,79,1,5.33289378,1553036375,Regular,bc7e9e48a73990e39ff98d414b67719e6614d11b4cff4df2bd801b66fc7b20b1
9da8596022357d6f09a9c65bb7394225ec12bf500fa0354fd24be11e01b85289,-1,2,1,5.06428522,1553036375,Regular,6799b8356a824954836fee23d1f935f9eb357673f26ee27f973134d49f837985
9da8596022357d6f09a9c65bb7394225ec12bf500fa0354fd24be11e01b85289,-1,45,1,5.37371654,1553036375,Regular,7ab9fa147fc34a2bf7aa73632bfe18887240d7449639a7e453b2f8d8dfecc498
b1fbf083d1626f656e63f1c2ca9a64a8e4c6ead9d1b37236d6009f8f844c62f7,-1,20,1,5.06303328,1553036375,Regular,e47307cda1bfd65f222a4f169a7e9fadab89590275f97016c24c72b4bccc973b
b1fbf083d1626f656e63f1c2ca9a64a8e4c6ead9d1b37236d6009f8f844c62f7,-1,25,1,5.43079808,1553036375,Regular,d7a30a3399f701da9ecd433a305d26ee199e82c5441824105576ef9142641b47
b1fbf083d1626f656e63f1c2ca9a64a8e4c6ead9d1b37236d6009f8f844c62f7,-1,90,1,5.25140968,1553036375,Regular,d3a04a0ced4121b72a8477f0cba6da98d73b118f0066921774e7c9a789dc73d6
b1fbf083d1626f656e63f1c2ca9a64a8e4c6ead9d1b37236d6009f8f844c62f7,-1,30,1,5.13068818,1553036375,Regular,712aa8a532f1e95d8ab00a800aafa10d9a2c15e088e17c841ca778b65b93d243
b1fbf083d1626f656e63f1c2ca9a64a8e4c6ead9d1b37236d6009f8f844c62f7,-1,37,1,5.12136691,1553036375,Regular,793689b1fd6cf9f0c5442c27025d3e23f97913c274f72b4eea6fd31612f25a37
b1fbf083d1626f656e63f1c2ca9a64a8e4c6ead9d1b37236d6009f8f844c62f7,-1,48,1,5.09200124,1553036375,Regular,47409e6b7822d1bec432d6b47dd9c9bf025ed5e455a9a4305359812686ee893b
