tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
226383e262069d0d54891b96973c08d69f2e00956683968779d450efb7dd6dec,-1,10,1,57.3754681,1582130336,Regular,a157b283b39f8bede0cd8143e46ff8a6ec136e6ff1dc5c9f783199c1e4f90de2
32d4d388710fceca565cba844f26dfab0bcdd176f49fdc75c7ed90de13003c54,-1,9,1,57.33675105,1582129627,Regular,6da502aa0be1f1d03d491116a2a9e2913fc6dc48888245599c0f2b2fe4107fe1
3c8bc6fd397fb86ae2d09cf09ea23abd416f3bd424893e06db31323f6c84b812,-1,12,1,57.37546811,1582093015,Regular,3f6344d13ceabcf47adcfddff04c67157b8f189af67646f92cbc6a68793466c6
6da502aa0be1f1d03d491116a2a9e2913fc6dc48888245599c0f2b2fe4107fe1,1,3,1,57.33675105,1581411582,Vote,32d4d388710fceca565cba844f26dfab0bcdd176f49fdc75c7ed90de13003c54
d019658d0ce90577dcadb3d924e6d65f76782493f0fb74c09684f5eb7af0cfe6,-1,10,1,57.3754681,1581082929,Regular,85abe476833ee09d78a0b7a8889e995d458722c9ce54ef89b4ed308c65468258
c0fb3b42d91e0458b7e698f73b853c35c2459cf6eacb4ef255d1c6e87501f9c3,-1,12,1,57.3754681,1581007421,Regular,532b07c7fbb20daa6c536b64cee6a969c66cb6575733828c9870a2ef1c4c8219
d0e06a5cf3a6511e8790ffe5a651c20e1d9fe4e99b29eb27d461fd3d651ad158,-1,7,1,57.37546811,1580990875,Regular,363a1efbca5bb818cc46f3b3b55445c586ae180d34fcb74c9decc768081f8904
a157b283b39f8bede0cd8143e46ff8a6ec136e6ff1dc5c9f783199c1e4f90de2,1,3,1,57.3754681,1580716719,Vote,226383e262069d0d54891b96973c08d69f2e00956683968779d450efb7dd6dec
85abe476833ee09d78a0b7a8889e995d458722c9ce54ef89b4ed308c65468258,1,3,1,57.3754681,1580600713,Vote,d019658d0ce90577dcadb3d924e6d65f76782493f0fb74c09684f5eb7af0cfe6
3f6344d13ceabcf47adcfddff04c67157b8f189af67646f92cbc6a68793466c6,1,3,1,57.37546811,1580437504,Vote,3c8bc6fd397fb86ae2d09cf09ea23abd416f3bd424893e06db31323f6c84b812
363a1efbca5bb818cc46f3b3b55445c586ae180d34fcb74c9decc768081f8904,1,3,1,57.37546811,1580387038,Vote,d0e06a5cf3a6511e8790ffe5a651c20e1d9fe4e99b29eb27d461fd3d651ad158
532b07c7fbb20daa6c536b64cee6a969c66cb6575733828c9870a2ef1c4c8219,1,3,1,57.3754681,1579399668,Vote,c0fb3b42d91e0458b7e698f73b853c35c2459cf6eacb4ef255d1c6e87501f9c3
30b5c1a63c3e83562edf0984471b5e56f060b34dac2c9c7fda731f333a1de11a,-1,11,1,57.3754681,1579317957,Regular,ead26325cd9c895b4bae1b83137cc370db64def0275055ffebdcd3ef82867b4d
ead26325cd9c895b4bae1b83137cc370db64def0275055ffebdcd3ef82867b4d,1,3,1,57.3754681,1579064067,Vote,30b5c1a63c3e83562edf0984471b5e56f060b34dac2c9c7fda731f333a1de11a
09a56e8639c5d278c0d01b9a443a7f3f9546d2896de5c213f5c72f29a58f4c40,-1,1,1,56.17435996,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
09a56e8639c5d278c0d01b9a443a7f3f9546d2896de5c213f5c72f29a58f4c40,-1,0,1,0.09141676,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
1164b78fe18f3dec89d188c1e81f516daa7a66272e88c2bf4cf2f1afdc7ada74,-1,1,1,56.17435996,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
1164b78fe18f3dec89d188c1e81f516daa7a66272e88c2bf4cf2f1afdc7ada74,-1,0,1,0.09141676,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
11d988eb0b92994f683583ff3756085eac72aa6b5d37538a15d2d7154fd46d0a,-1,0,1,0.09141676,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
11d988eb0b92994f683583ff3756085eac72aa6b5d37538a15d2d7154fd46d0a,-1,1,1,56.17435996,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
1a2e5cce63ffa8e4399570379076565c49f40ec24865892f18b24d4792e1ea18,-1,0,1,0.09141676,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
1a2e5cce63ffa8e4399570379076565c49f40ec24865892f18b24d4792e1ea18,-1,1,1,56.17435996,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
2bb6170d36c564e7285352c2ea9f5a026071311dcd78070f003f3d4ec090843a,-1,0,1,0.09141676,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
2bb6170d36c564e7285352c2ea9f5a026071311dcd78070f003f3d4ec090843a,-1,1,1,56.17435996,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
4202bf04668d8613e739e884e15c5de08a38837abceb7cb53f6348c32e530f2c,-1,1,1,56.17435996,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
4202bf04668d8613e739e884e15c5de08a38837abceb7cb53f6348c32e530f2c,-1,0,1,0.09141676,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
53758171c52a342dc331dbe4a210bea310d7fb917acfbedd37640a3a60caa68e,-1,1,1,56.17435996,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
53758171c52a342dc331dbe4a210bea310d7fb917acfbedd37640a3a60caa68e,-1,0,1,0.09141676,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
64e3d4e5f09d450e4e255f424a61201f8b3d8d8c08ddb8c1fab960d30c973395,-1,0,1,0.09141676,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
64e3d4e5f09d450e4e255f424a61201f8b3d8d8c08ddb8c1fab960d30c973395,-1,1,1,56.17435996,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
69dd5270472f40662848cabb44be9a549bec5528795631a409001d777c3d6536,-1,0,1,0.09141676,1578648760,Ticket,89cbc729d4221376049592ba743533c8c81e5aaae7cc0bdbeb7e2c662fdc88fe
