tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1474dbcf51db82d63356d0857918650df53da8efc28e55ba73db819b4d685480,-1,1,1,91.64486039,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
1474dbcf51db82d63356d0857918650df53da8efc28e55ba73db819b4d685480,-1,0,1,0.12929373,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
19d86309cabe142b7493ed7d15ea31a34c78b039ecaac6113872e82b9afc1c78,-1,1,1,91.64486039,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
19d86309cabe142b7493ed7d15ea31a34c78b039ecaac6113872e82b9afc1c78,-1,0,1,0.12929373,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
2a5401188cffb42f0b4ad6254b6ae64c30970c7ba852694d20ba365f28a80810,-1,1,1,91.64486039,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
2a5401188cffb42f0b4ad6254b6ae64c30970c7ba852694d20ba365f28a80810,-1,0,1,0.12929373,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
41060b266bbe2952e53e6498e814e741ed31a7c0c24be5dfe1db3efd6e3abf30,-1,0,1,0.12929373,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
41060b266bbe2952e53e6498e814e741ed31a7c0c24be5dfe1db3efd6e3abf30,-1,1,1,91.64486039,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
4e5688f33b8ea60379e423712395f534f7b7787b4915ff788243786b85b6c815,-1,0,1,0.12929373,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
4e5688f33b8ea60379e423712395f534f7b7787b4915ff788243786b85b6c815,-1,1,1,91.64486039,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
5b5a82de981e5b8b317730a8709178ad080e5260ce6f5e7a4edccfe90903fadc,-1,0,1,0.12929373,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
5b5a82de981e5b8b317730a8709178ad080e5260ce6f5e7a4edccfe90903fadc,-1,1,1,91.64486039,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
5bfadd4963ce8a3909ce4d0ef56aad7f27128dc7edb774e50a32c34d9ea504ab,-1,1,1,91.64486039,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
5bfadd4963ce8a3909ce4d0ef56aad7f27128dc7edb774e50a32c34d9ea504ab,-1,0,1,0.12929373,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
678dcbdcf670651e873a00d5b89fd2849d8226d88a0931275637a4d0a96e40b9,-1,0,1,0.12929373,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
678dcbdcf670651e873a00d5b89fd2849d8226d88a0931275637a4d0a96e40b9,-1,1,1,91.64486039,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
6a57fd4a74e3ddebc9e51758b9102c54babc9b2ee6ce1f39a03ebbdf7fd709cf,-1,0,1,0.12929373,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
6a57fd4a74e3ddebc9e51758b9102c54babc9b2ee6ce1f39a03ebbdf7fd709cf,-1,1,1,91.64486039,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
6c1a5756330c43bf42abd4416e52fbce1fa2efad1095e5e7bd6b0f09d5bdacb5,-1,1,1,91.64486039,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
6c1a5756330c43bf42abd4416e52fbce1fa2efad1095e5e7bd6b0f09d5bdacb5,-1,0,1,0.12929373,1552646882,Ticket,d02edc6c0f3b5c85b09c055eaab2c82a841b040f22747aca5fc2725f484217f8
