tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883addb117d824115df04ac30deed9188faca855915ba86ed34a76d89b9adbc5,-1,8,1,27.27503819,1577649791,Regular,e101cede183aaf5cf686771c61b952e571abb13b73cb7df4d3c3b33f6fceffd1
e101cede183aaf5cf686771c61b952e571abb13b73cb7df4d3c3b33f6fceffd1,1,3,1,27.27503819,1577510845,Vote,883addb117d824115df04ac30deed9188faca855915ba86ed34a76d89b9adbc5
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,178,1,27.27503819,1576926289,Regular,255a9ab1bd79b5d6776174c34566d4665bcff8e1a51e45e173470555e59c0243
255a9ab1bd79b5d6776174c34566d4665bcff8e1a51e45e173470555e59c0243,1,3,1,27.27503819,1576024174,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
2f0c97ecf3263c532d538ed73bd6b5f77465afbc2d0910411a4b82636550d15d,-1,1,1,26.01380199,1575647019,Ticket,1e897f21f3c0ba75afad3260b19e619c6adea91e043317b0ee01cfdbc955b801
2f0c97ecf3263c532d538ed73bd6b5f77465afbc2d0910411a4b82636550d15d,-1,0,1,0.09469565,1575647019,Ticket,1e897f21f3c0ba75afad3260b19e619c6adea91e043317b0ee01cfdbc955b801
3799e68ed14ab240b5d86038bb998ca2ad2a3d0fc3288cb9b62feafb6afd83bd,-1,1,1,26.01380199,1575647019,Ticket,1e897f21f3c0ba75afad3260b19e619c6adea91e043317b0ee01cfdbc955b801
3799e68ed14ab240b5d86038bb998ca2ad2a3d0fc3288cb9b62feafb6afd83bd,-1,0,1,0.09469565,1575647019,Ticket,1e897f21f3c0ba75afad3260b19e619c6adea91e043317b0ee01cfdbc955b801
3afc4bc0383031257104b1c8e821c69dee954504fd099daa9debe91c8276f58e,-1,1,1,26.01380199,1575647019,Ticket,1e897f21f3c0ba75afad3260b19e619c6adea91e043317b0ee01cfdbc955b801
3afc4bc0383031257104b1c8e821c69dee954504fd099daa9debe91c8276f58e,-1,0,1,0.09469565,1575647019,Ticket,1e897f21f3c0ba75afad3260b19e619c6adea91e043317b0ee01cfdbc955b801
57a3f5c5b3b7214405ad13c10f25b36762ad5dbe1502ac5dcbe8a96a249230aa,-1,1,1,26.01380199,1575647019,Ticket,1e897f21f3c0ba75afad3260b19e619c6adea91e043317b0ee01cfdbc955b801
57a3f5c5b3b7214405ad13c10f25b36762ad5dbe1502ac5dcbe8a96a249230aa,-1,0,1,0.09469565,1575647019,Ticket,1e897f21f3c0ba75afad3260b19e619c6adea91e043317b0ee01cfdbc955b801
6943c597ffbe3f5bdcabd49ca97ff8ce7f50ee645e54f5e82779560411cb1e21,-1,0,1,0.09469565,1575647019,Ticket,1e897f21f3c0ba75afad3260b19e619c6adea91e043317b0ee01cfdbc955b801
6943c597ffbe3f5bdcabd49ca97ff8ce7f50ee645e54f5e82779560411cb1e21,-1,1,1,26.01380199,1575647019,Ticket,1e897f21f3c0ba75afad3260b19e619c6adea91e043317b0ee01cfdbc955b801
