tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09964671a710e371fa1d34964c9e8ebd21d78b5213c8cd336bcb6dd1f54e38c5,-1,0,1,0.1013599,1571816364,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
09964671a710e371fa1d34964c9e8ebd21d78b5213c8cd336bcb6dd1f54e38c5,-1,1,1,116.10849959,1571816364,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
02410887e205f0d3c41eff0e2f17d1c0d57b581428c608b848982d1a69e22b6f,-1,0,1,0.1013599,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
02410887e205f0d3c41eff0e2f17d1c0d57b581428c608b848982d1a69e22b6f,-1,1,1,116.10849959,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
102497ec87bef8b788958e3b6de5f008ebdd862c24308ce87045a008b3754b64,-1,0,1,0.1013599,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
102497ec87bef8b788958e3b6de5f008ebdd862c24308ce87045a008b3754b64,-1,1,1,116.10849959,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
278eba195e524ad69358379001a2800d625295a9a684ce79a71f50cad97cde99,-1,0,1,0.1013599,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
278eba195e524ad69358379001a2800d625295a9a684ce79a71f50cad97cde99,-1,1,1,116.10849959,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
3264dcefbfeec6effaa595f1623bbde4861e5bdeb7524c9e79c14039a1459985,-1,0,1,0.1013599,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
3264dcefbfeec6effaa595f1623bbde4861e5bdeb7524c9e79c14039a1459985,-1,1,1,116.10849959,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
32fde21fb91ad201696127a3a94ecea4a31cbe1a0c826504071d2dd3a5104455,-1,1,1,116.10849959,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
32fde21fb91ad201696127a3a94ecea4a31cbe1a0c826504071d2dd3a5104455,-1,0,1,0.1013599,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
341d1971d4eea18f0dd6410eb614fac7830bc4eceed6e097932289bbb00fc3ef,-1,0,1,0.1013599,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
341d1971d4eea18f0dd6410eb614fac7830bc4eceed6e097932289bbb00fc3ef,-1,1,1,116.10849959,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
4a0b17d6d3b025a115dc314b829e615c6e3a8b30cc8107667e8a8c386520a5d5,-1,1,1,116.10849959,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
4a0b17d6d3b025a115dc314b829e615c6e3a8b30cc8107667e8a8c386520a5d5,-1,0,1,0.1013599,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
66a595652d36547e038c797ffae09951678f8536c1fa4f48547cab139fceccf4,-1,1,1,116.10849959,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
66a595652d36547e038c797ffae09951678f8536c1fa4f48547cab139fceccf4,-1,0,1,0.1013599,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
b0169a768f71f8ae96dcb54e867741d2bf8d7f654b669ac2c64e19413834c71f,-1,1,1,116.10849959,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
b0169a768f71f8ae96dcb54e867741d2bf8d7f654b669ac2c64e19413834c71f,-1,0,1,0.1013599,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
bc0e04a250a87bcb19bca2f20a3a5c6e27d9ceef221dfff16eceefae115555e6,-1,1,1,116.10849959,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
bc0e04a250a87bcb19bca2f20a3a5c6e27d9ceef221dfff16eceefae115555e6,-1,0,1,0.1013599,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
d29c9910820bcdb4053c1d94f34d296949833215cf7a8fe46c7364cac2529270,-1,0,1,0.1013599,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
d29c9910820bcdb4053c1d94f34d296949833215cf7a8fe46c7364cac2529270,-1,1,1,116.10849959,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
e51682ef13cde69d2f048c717d5c12e8dbcaf761bb81e485e6c95c7ac8cbd0aa,-1,0,1,0.1013599,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
e51682ef13cde69d2f048c717d5c12e8dbcaf761bb81e485e6c95c7ac8cbd0aa,-1,1,1,116.10849959,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
f2294d87689edda47091e922c84ceeda522f1aaeeca526a09925890df3eeb795,-1,1,1,116.10849959,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
f2294d87689edda47091e922c84ceeda522f1aaeeca526a09925890df3eeb795,-1,0,1,0.1013599,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
f69777b49cb124839e6d0c1fb1029bfa930021de60fa5fe8509f1c441fb3c8d6,-1,1,1,116.10849959,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
f69777b49cb124839e6d0c1fb1029bfa930021de60fa5fe8509f1c441fb3c8d6,-1,0,1,0.1013599,1571814593,Ticket,c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,25,1,116.10849959,1571814491,Regular,09964671a710e371fa1d34964c9e8ebd21d78b5213c8cd336bcb6dd1f54e38c5
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,16,1,0.1013599,1571814491,Regular,32fde21fb91ad201696127a3a94ecea4a31cbe1a0c826504071d2dd3a5104455
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,17,1,116.10849959,1571814491,Regular,32fde21fb91ad201696127a3a94ecea4a31cbe1a0c826504071d2dd3a5104455
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,18,1,0.1013599,1571814491,Regular,d29c9910820bcdb4053c1d94f34d296949833215cf7a8fe46c7364cac2529270
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,19,1,116.10849959,1571814491,Regular,d29c9910820bcdb4053c1d94f34d296949833215cf7a8fe46c7364cac2529270
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,6,1,0.1013599,1571814491,Regular,4a0b17d6d3b025a115dc314b829e615c6e3a8b30cc8107667e8a8c386520a5d5
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,7,1,116.10849959,1571814491,Regular,4a0b17d6d3b025a115dc314b829e615c6e3a8b30cc8107667e8a8c386520a5d5
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,2,1,0.1013599,1571814491,Regular,278eba195e524ad69358379001a2800d625295a9a684ce79a71f50cad97cde99
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,3,1,116.10849959,1571814491,Regular,278eba195e524ad69358379001a2800d625295a9a684ce79a71f50cad97cde99
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,14,1,0.1013599,1571814491,Regular,3264dcefbfeec6effaa595f1623bbde4861e5bdeb7524c9e79c14039a1459985
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,15,1,116.10849959,1571814491,Regular,3264dcefbfeec6effaa595f1623bbde4861e5bdeb7524c9e79c14039a1459985
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,26,1,0.1013599,1571814491,Regular,66a595652d36547e038c797ffae09951678f8536c1fa4f48547cab139fceccf4
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,27,1,116.10849959,1571814491,Regular,66a595652d36547e038c797ffae09951678f8536c1fa4f48547cab139fceccf4
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,20,1,0.1013599,1571814491,Regular,e51682ef13cde69d2f048c717d5c12e8dbcaf761bb81e485e6c95c7ac8cbd0aa
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,21,1,116.10849959,1571814491,Regular,e51682ef13cde69d2f048c717d5c12e8dbcaf761bb81e485e6c95c7ac8cbd0aa
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,10,1,0.1013599,1571814491,Regular,b0169a768f71f8ae96dcb54e867741d2bf8d7f654b669ac2c64e19413834c71f
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,11,1,116.10849959,1571814491,Regular,b0169a768f71f8ae96dcb54e867741d2bf8d7f654b669ac2c64e19413834c71f
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,22,1,0.1013599,1571814491,Regular,f2294d87689edda47091e922c84ceeda522f1aaeeca526a09925890df3eeb795
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,23,1,116.10849959,1571814491,Regular,f2294d87689edda47091e922c84ceeda522f1aaeeca526a09925890df3eeb795
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,4,1,0.1013599,1571814491,Regular,341d1971d4eea18f0dd6410eb614fac7830bc4eceed6e097932289bbb00fc3ef
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,5,1,116.10849959,1571814491,Regular,341d1971d4eea18f0dd6410eb614fac7830bc4eceed6e097932289bbb00fc3ef
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,8,1,0.1013599,1571814491,Regular,02410887e205f0d3c41eff0e2f17d1c0d57b581428c608b848982d1a69e22b6f
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,9,1,116.10849959,1571814491,Regular,02410887e205f0d3c41eff0e2f17d1c0d57b581428c608b848982d1a69e22b6f
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,28,1,0.1013599,1571814491,Regular,bc0e04a250a87bcb19bca2f20a3a5c6e27d9ceef221dfff16eceefae115555e6
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,29,1,116.10849959,1571814491,Regular,bc0e04a250a87bcb19bca2f20a3a5c6e27d9ceef221dfff16eceefae115555e6
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,0,1,0.1013599,1571814491,Regular,102497ec87bef8b788958e3b6de5f008ebdd862c24308ce87045a008b3754b64
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,1,1,116.10849959,1571814491,Regular,102497ec87bef8b788958e3b6de5f008ebdd862c24308ce87045a008b3754b64
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,12,1,0.1013599,1571814491,Regular,f69777b49cb124839e6d0c1fb1029bfa930021de60fa5fe8509f1c441fb3c8d6
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,13,1,116.10849959,1571814491,Regular,f69777b49cb124839e6d0c1fb1029bfa930021de60fa5fe8509f1c441fb3c8d6
c01069882a2e0d5768b726a1fb98a3a7e40a9cc20310263647763d41a1eb5f35,1,24,1,0.1013599,1571814491,Regular,09964671a710e371fa1d34964c9e8ebd21d78b5213c8cd336bcb6dd1f54e38c5
