tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9f7f08ab865b50201e75ac993ae0a47cd3075b87f0ad269e7b802fda828d860,-1,2,1,0.14734715,1542048626,Regular,062c2362c36ce3184321db16d548506bd9ffb7074d2ff8c35b4541320904ffa6
b9f7f08ab865b50201e75ac993ae0a47cd3075b87f0ad269e7b802fda828d860,-1,3,1,145.40284357,1542048626,Regular,062c2362c36ce3184321db16d548506bd9ffb7074d2ff8c35b4541320904ffa6
b9f7f08ab865b50201e75ac993ae0a47cd3075b87f0ad269e7b802fda828d860,-1,4,1,0.14734715,1542048626,Regular,062c2362c36ce3184321db16d548506bd9ffb7074d2ff8c35b4541320904ffa6
b9f7f08ab865b50201e75ac993ae0a47cd3075b87f0ad269e7b802fda828d860,-1,5,1,145.40284357,1542048626,Regular,062c2362c36ce3184321db16d548506bd9ffb7074d2ff8c35b4541320904ffa6
b9f7f08ab865b50201e75ac993ae0a47cd3075b87f0ad269e7b802fda828d860,-1,6,1,0.14734715,1542048626,Regular,062c2362c36ce3184321db16d548506bd9ffb7074d2ff8c35b4541320904ffa6
b9f7f08ab865b50201e75ac993ae0a47cd3075b87f0ad269e7b802fda828d860,-1,7,1,145.40284357,1542048626,Regular,062c2362c36ce3184321db16d548506bd9ffb7074d2ff8c35b4541320904ffa6
062c2362c36ce3184321db16d548506bd9ffb7074d2ff8c35b4541320904ffa6,1,0,1,0.14734715,1542033185,Regular,b9f7f08ab865b50201e75ac993ae0a47cd3075b87f0ad269e7b802fda828d860
062c2362c36ce3184321db16d548506bd9ffb7074d2ff8c35b4541320904ffa6,1,1,1,145.40284357,1542033185,Regular,b9f7f08ab865b50201e75ac993ae0a47cd3075b87f0ad269e7b802fda828d860
062c2362c36ce3184321db16d548506bd9ffb7074d2ff8c35b4541320904ffa6,1,2,1,0.14734715,1542033185,Regular,b9f7f08ab865b50201e75ac993ae0a47cd3075b87f0ad269e7b802fda828d860
062c2362c36ce3184321db16d548506bd9ffb7074d2ff8c35b4541320904ffa6,1,3,1,145.40284357,1542033185,Regular,b9f7f08ab865b50201e75ac993ae0a47cd3075b87f0ad269e7b802fda828d860
062c2362c36ce3184321db16d548506bd9ffb7074d2ff8c35b4541320904ffa6,1,4,1,0.14734715,1542033185,Regular,b9f7f08ab865b50201e75ac993ae0a47cd3075b87f0ad269e7b802fda828d860
062c2362c36ce3184321db16d548506bd9ffb7074d2ff8c35b4541320904ffa6,1,5,1,145.40284357,1542033185,Regular,b9f7f08ab865b50201e75ac993ae0a47cd3075b87f0ad269e7b802fda828d860
