tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038e5b2c20a4aa14e162c873904568e1a49f990806415f7655ca0780c224a9d2,-1,1,1,148.22650143,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
038e5b2c20a4aa14e162c873904568e1a49f990806415f7655ca0780c224a9d2,-1,0,1,0.05803997,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
118ee38bcef44f49e836041f81b8753999a9856c4a72fcd7760b05be52791d64,-1,0,1,0.05803997,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
118ee38bcef44f49e836041f81b8753999a9856c4a72fcd7760b05be52791d64,-1,1,1,148.22650143,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
193d7338296956c6662b2d721eedca0c341dc22a8f40ab51e06ec50ee97d6e63,-1,0,1,0.05803997,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
193d7338296956c6662b2d721eedca0c341dc22a8f40ab51e06ec50ee97d6e63,-1,1,1,148.22650143,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
1b6e2fba4beb98419558376e6391bc70e775a92f3e305410face1b37ae905986,-1,0,1,0.05803997,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
1b6e2fba4beb98419558376e6391bc70e775a92f3e305410face1b37ae905986,-1,1,1,148.22650143,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
24533f27a04dc723c8b5b320360def5d057893b36697f2b339ed9c1c84912bbb,-1,1,1,148.22650143,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
24533f27a04dc723c8b5b320360def5d057893b36697f2b339ed9c1c84912bbb,-1,0,1,0.05803997,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
3c36b3d634f36e408c20dfb96bc7f962dc31885d1060fb76655edfc9555ceb58,-1,0,1,0.05803997,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
3c36b3d634f36e408c20dfb96bc7f962dc31885d1060fb76655edfc9555ceb58,-1,1,1,148.22650143,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
4bd7a14d2ddbdef191d67c5a4aff07b910fdef6bd1bf1f9395d490cbadda086c,-1,1,1,148.22650143,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
4bd7a14d2ddbdef191d67c5a4aff07b910fdef6bd1bf1f9395d490cbadda086c,-1,0,1,0.05803997,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
5d83262ba0e4d6b6eadbfe70f7d73678dcef61cb7478e52590cc23f33a6259ad,-1,0,1,0.05803997,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
5d83262ba0e4d6b6eadbfe70f7d73678dcef61cb7478e52590cc23f33a6259ad,-1,1,1,148.22650143,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
754df5cc20d209bf75fafcfd8d95b3472feabc89f9df2ab92fc0b9c739555961,-1,0,1,0.05803997,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
754df5cc20d209bf75fafcfd8d95b3472feabc89f9df2ab92fc0b9c739555961,-1,1,1,148.22650143,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
774c8c97fa67a8ea83085b74fc8a72b105f935f1a47c496b8db0253314ef48c1,-1,0,1,0.05803997,1616176506,Ticket,97014f6c5df7f55ee4af8315cd089125c4b0eef63c43a15b9f7b590f27fcc9ac
