tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37541342c157f947e9b90925d3425ce195ff0a99d2fefaccc4eb448660ddfea5,-1,7,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
37541342c157f947e9b90925d3425ce195ff0a99d2fefaccc4eb448660ddfea5,-1,8,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
37541342c157f947e9b90925d3425ce195ff0a99d2fefaccc4eb448660ddfea5,-1,9,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
37541342c157f947e9b90925d3425ce195ff0a99d2fefaccc4eb448660ddfea5,-1,10,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
37541342c157f947e9b90925d3425ce195ff0a99d2fefaccc4eb448660ddfea5,-1,11,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
37541342c157f947e9b90925d3425ce195ff0a99d2fefaccc4eb448660ddfea5,-1,12,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
37541342c157f947e9b90925d3425ce195ff0a99d2fefaccc4eb448660ddfea5,-1,13,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
37541342c157f947e9b90925d3425ce195ff0a99d2fefaccc4eb448660ddfea5,-1,2,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
37541342c157f947e9b90925d3425ce195ff0a99d2fefaccc4eb448660ddfea5,-1,3,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
37541342c157f947e9b90925d3425ce195ff0a99d2fefaccc4eb448660ddfea5,-1,4,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
37541342c157f947e9b90925d3425ce195ff0a99d2fefaccc4eb448660ddfea5,-1,5,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
37541342c157f947e9b90925d3425ce195ff0a99d2fefaccc4eb448660ddfea5,-1,6,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
cad05dd4bcb971d29ef539ce14f66795d68987abe79d37c172fc795e8f5c7e62,-1,27,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
cad05dd4bcb971d29ef539ce14f66795d68987abe79d37c172fc795e8f5c7e62,-1,29,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
cad05dd4bcb971d29ef539ce14f66795d68987abe79d37c172fc795e8f5c7e62,-1,30,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
cad05dd4bcb971d29ef539ce14f66795d68987abe79d37c172fc795e8f5c7e62,-1,31,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
cad05dd4bcb971d29ef539ce14f66795d68987abe79d37c172fc795e8f5c7e62,-1,32,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
cad05dd4bcb971d29ef539ce14f66795d68987abe79d37c172fc795e8f5c7e62,-1,33,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
cad05dd4bcb971d29ef539ce14f66795d68987abe79d37c172fc795e8f5c7e62,-1,34,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
cad05dd4bcb971d29ef539ce14f66795d68987abe79d37c172fc795e8f5c7e62,-1,28,1,189.816182,1567586626,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0,1,17,1,189.816182,1567507134,Regular,37541342c157f947e9b90925d3425ce195ff0a99d2fefaccc4eb448660ddfea5
6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0,1,0,1,189.816182,1567507134,Regular,cad05dd4bcb971d29ef539ce14f66795d68987abe79d37c172fc795e8f5c7e62
6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0,1,1,1,189.816182,1567507134,Regular,cad05dd4bcb971d29ef539ce14f66795d68987abe79d37c172fc795e8f5c7e62
