tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b69c277d31f04a4617a0f2833ae15c84eb1767a2bbbd174b79fb8cf45efdd9,-1,1,1,5.85250385,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
13b69c277d31f04a4617a0f2833ae15c84eb1767a2bbbd174b79fb8cf45efdd9,-1,0,1,0.05448633,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
200f2b636a5b8aed8e65b1f70733669adff3f6e69f6225aee365dde3a7ae6fd4,-1,1,1,5.85250385,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
200f2b636a5b8aed8e65b1f70733669adff3f6e69f6225aee365dde3a7ae6fd4,-1,0,1,0.05448633,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
3e49e0379462e1ac5589dc0af7ea6b5a4d6a81574bf11d4e6692b9954792e42e,-1,0,1,0.05448633,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
3e49e0379462e1ac5589dc0af7ea6b5a4d6a81574bf11d4e6692b9954792e42e,-1,1,1,5.85250385,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
4108effbdc109625b4d9fcc12025e93e3e1aae1fd0c5c065aa414e0d40491814,-1,1,1,5.85250385,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
4108effbdc109625b4d9fcc12025e93e3e1aae1fd0c5c065aa414e0d40491814,-1,0,1,0.05448633,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
596604e2cb77890e8e9eea90c9fb37c46c59f18ad00c121a8466baab470e6cfa,-1,0,1,0.05448633,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
596604e2cb77890e8e9eea90c9fb37c46c59f18ad00c121a8466baab470e6cfa,-1,1,1,5.85250385,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
59ebea63a4dd62ae07aa875bc49af06ece4778ea655d493238482c33530f0132,-1,1,1,5.85250385,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
59ebea63a4dd62ae07aa875bc49af06ece4778ea655d493238482c33530f0132,-1,0,1,0.05448633,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
5d22e6b1239c40d3abcc1f956810b4755d912f03895daf53296f5188a7b92443,-1,1,1,5.85250385,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
5d22e6b1239c40d3abcc1f956810b4755d912f03895daf53296f5188a7b92443,-1,0,1,0.05448633,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
5f7d680aefeb9eb8a762bad98a0f860832eb988e6c32456e93adfcddb0d73714,-1,0,1,0.05448633,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
5f7d680aefeb9eb8a762bad98a0f860832eb988e6c32456e93adfcddb0d73714,-1,1,1,5.85250385,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
63b8d4bb4602177b8b693aa804338312bef42d95d1be95ceee032ab86eb73422,-1,0,1,0.05448633,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
63b8d4bb4602177b8b693aa804338312bef42d95d1be95ceee032ab86eb73422,-1,1,1,5.85250385,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
74f90530835c8bedff8f8821dfd69e9d6432cd745636aa32860e76f635ac16bc,-1,1,1,5.85250385,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
74f90530835c8bedff8f8821dfd69e9d6432cd745636aa32860e76f635ac16bc,-1,0,1,0.05448633,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
761a2a0f495c3ce9bca6f30696a71fd6b0cecd7e168bd08c5465418630a2cbb7,-1,1,1,5.85250385,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
761a2a0f495c3ce9bca6f30696a71fd6b0cecd7e168bd08c5465418630a2cbb7,-1,0,1,0.05448633,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
7cec9fbd202399cbf4c18defa32cbd62fc1c37763764d781a23cc4546cb81499,-1,1,1,5.85250385,1612322977,Ticket,18d9113e938628b2081c300d26b74d208668e5053e55d15cf8b719fecba289be
