tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcfd6bc64eabb9f86eb24b48532fe8ab9fe9e9733370db38a62e8a3620f9912a,-1,4,1,192.59246218,1565269113,Regular,687793181c1d8f06d41b2778cd79097b38712a1328a142061c545d55346a43f4
687793181c1d8f06d41b2778cd79097b38712a1328a142061c545d55346a43f4,1,2,1,192.59246218,1565250075,Vote,dcfd6bc64eabb9f86eb24b48532fe8ab9fe9e9733370db38a62e8a3620f9912a
5d187f31c362d8e2435d508f3def1449d90d4c35d505a41c6a4942d612f71182,-1,4,1,192.64075311,1561338356,Regular,9cb12676892029e8d329f5a362b6bbcbc936effb1bb0ee15570c9bc71bcdd392
9cb12676892029e8d329f5a362b6bbcbc936effb1bb0ee15570c9bc71bcdd392,1,2,1,192.64075311,1561296147,Vote,5d187f31c362d8e2435d508f3def1449d90d4c35d505a41c6a4942d612f71182
24c0acd79611bf964527006378c1cf2471a803979dd04d1460c32db6b2f59633,-1,3,1,192.69058114,1561035926,Regular,7986cb3ee3ad9c7f9acb9e2eb1fc4bb480540ae659dc9965a83b79afbcf13a5c
7986cb3ee3ad9c7f9acb9e2eb1fc4bb480540ae659dc9965a83b79afbcf13a5c,1,2,1,192.69058114,1560999185,Vote,24c0acd79611bf964527006378c1cf2471a803979dd04d1460c32db6b2f59633
2a8ac195939bc0c73446dfd98b7a91bb4bbadfd59bb0259488279de78c260f80,-1,0,1,192.69058114,1560970955,Regular,fd75550fd13e025681c1d37ef425db475b917af476bea3235213571ea4043449
02382c31af71a9c3624e933c707ba0d1a6ec7e1e4d8763e30dd31255b15e42e6,-1,6,1,192.69058114,1560966418,Regular,5a4f18e6e08a9cf97c76f20724b39d31e117868a11591fe1ef105d3df20b56fb
fd75550fd13e025681c1d37ef425db475b917af476bea3235213571ea4043449,1,2,1,192.69058114,1560930695,Vote,2a8ac195939bc0c73446dfd98b7a91bb4bbadfd59bb0259488279de78c260f80
5a4f18e6e08a9cf97c76f20724b39d31e117868a11591fe1ef105d3df20b56fb,1,2,1,192.69058114,1560916282,Vote,02382c31af71a9c3624e933c707ba0d1a6ec7e1e4d8763e30dd31255b15e42e6
c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903,-1,8,1,192.69058114,1560399112,Regular,7b0a5ac092e77cb663c3f137e31c9debfdf66cfdb6e592fcc42f70ebeb62a7e9
7b0a5ac092e77cb663c3f137e31c9debfdf66cfdb6e592fcc42f70ebeb62a7e9,1,2,1,192.69058114,1560243836,Vote,c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903
1cfdeed70dc58d049ab73cc070a31ca7f1550a9362c5395b5546f4b4d7d7c4e0,-1,12,1,40.08451726,1559987334,Regular,8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde
8d22173439e016549c857044a1bd00162d796f4dd4dd5d96b960aa5a4a146cde,1,20,1,40.08451726,1559967643,Regular,1cfdeed70dc58d049ab73cc070a31ca7f1550a9362c5395b5546f4b4d7d7c4e0
