tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cbc77263ac8c638a401a69d98a92c39737ce1af9705c7ae556b6560acb84438,-1,287,1,9.20443139,1673481625,Regular,b7adcc4a639d4e22daad414872fef51b81002efc49167e33a05dc81cc55f7beb
9cbc77263ac8c638a401a69d98a92c39737ce1af9705c7ae556b6560acb84438,-1,350,1,9.20443139,1673481625,Regular,c30e9a22c2b941c1599739d2dc10f384087d038b48964fb463b2089a88052ff0
42608365fe3a65ba5bc6a5b3f5ad8ef8859d0ee090636ba71e5138b4d2dedc4b,-1,485,1,9.20443139,1673481433,Regular,0f82917d0618c7b9a257b963096443a5e8b4ecb0617faa919b686cacebc854dd
c94a863b1712c2bc2327ebd8f69559aef4814d658eecdbdfd89b59e81f62a3e1,-1,36,1,9.20443139,1673411990,Regular,e2c4408e3fd0a31041f3f84735fd44ec0b40595e80b982674f0a59613b082fb9
130a6ccbbab798e7a72bc0bbdca36f075b9f5947e40cfb48e51fc8c7b0d7ec59,-1,2,1,9.20443139,1673361730,Regular,c7c8615cdf0edb432b4a5305994414071a1947522137e6ce6ea971e01ccb5067
c30e9a22c2b941c1599739d2dc10f384087d038b48964fb463b2089a88052ff0,1,3,1,9.20443139,1673061267,Vote,9cbc77263ac8c638a401a69d98a92c39737ce1af9705c7ae556b6560acb84438
b7adcc4a639d4e22daad414872fef51b81002efc49167e33a05dc81cc55f7beb,1,3,1,9.20443139,1672740192,Vote,9cbc77263ac8c638a401a69d98a92c39737ce1af9705c7ae556b6560acb84438
c7c8615cdf0edb432b4a5305994414071a1947522137e6ce6ea971e01ccb5067,1,3,1,9.20443139,1672416620,Vote,130a6ccbbab798e7a72bc0bbdca36f075b9f5947e40cfb48e51fc8c7b0d7ec59
0f82917d0618c7b9a257b963096443a5e8b4ecb0617faa919b686cacebc854dd,1,3,1,9.20443139,1672257617,Vote,42608365fe3a65ba5bc6a5b3f5ad8ef8859d0ee090636ba71e5138b4d2dedc4b
e2c4408e3fd0a31041f3f84735fd44ec0b40595e80b982674f0a59613b082fb9,1,3,1,9.20443139,1671841828,Vote,c94a863b1712c2bc2327ebd8f69559aef4814d658eecdbdfd89b59e81f62a3e1
5cb54df412c698a571affd835f47948c636aabdc72ba5d71498a2b14986ac978,-1,2,1,9.2165577,1671821830,Regular,f127aae166da93841f81c57df8a293410c134ddfcde2687cc5319712bf837afa
67234b06732661930724737bd1316b427f4226df724651f68c9819642f9f4d07,-1,93,1,9.2165577,1671821549,Regular,1ddff8bf01aa420fcb39b03139cb18429eef9f6cd5a418acdcf0379a934d8ef0
518ae8b9ed540c584c2a849ded79ea000199486554cba10f81677701c9a518ec,-1,3,1,9.2165577,1671820603,Regular,7638f06f61cb3be05bb100feeaa88fe5845d328f24dff3fde5fb31f43215d5d4
6310e75e50071d79599ac7a733b4c7904d2c8d89229bfdd4c16e37883786933d,-1,19,1,9.2165577,1671820383,Regular,16574273bf7de774afdeafde3626174be479ebe29364f466ed5364ec2df861d3
c78661132cbb74a5b03e3b41b73364f15ecc08c95e6e95287df56473b89d9a09,-1,3,1,9.2165577,1671816422,Regular,1513a63ac4d843f9f86847af4ef3b8cf3f42e5eaa8a138698ae8243622ff47a5
3f59eb42ee6562d49de2d4cd57e16519bdd380ca2f0d66776bda12a2329ff8e8,-1,118,1,9.2165577,1671813727,Regular,3f476ec979d3004b383b185b555a3dedb94333ff1e77077aeae606d5760a758d
3f59eb42ee6562d49de2d4cd57e16519bdd380ca2f0d66776bda12a2329ff8e8,-1,111,1,9.2165577,1671813727,Regular,71bd4e89a422f341bbf0ac3f180a6ce2546c64e8e5c0db24707a9a581bed298d
3f59eb42ee6562d49de2d4cd57e16519bdd380ca2f0d66776bda12a2329ff8e8,-1,369,1,9.2165577,1671813727,Regular,d27167d80b60e835e210e940fef481a1bcf16d6ee147f7efc29a9a45e1ce0aa0
6cbe0f25102035fcde08bd3b289a2851b6b44b8b2b9f96f3a163a27b9f9b2e62,-1,356,1,9.20443139,1671809014,Regular,59689ce22116d88fa4209048932519e56dd680700d925270a65ba3734e200644
103c575c0e31366c15e98fd3561b6836cc1f34e4a027e12a278ebe63d1c58aa1,-1,274,1,9.20443139,1671806146,Regular,a2a95dd6fdfab9ce726d8be8f54eba93f80048e4dd9552882ab88f7c00fe2d16
103c575c0e31366c15e98fd3561b6836cc1f34e4a027e12a278ebe63d1c58aa1,-1,222,1,9.2165577,1671806146,Regular,c90d520e71858994b3c811b2c35bbc77854cb4778d46db30ed16039ce808f612
103c575c0e31366c15e98fd3561b6836cc1f34e4a027e12a278ebe63d1c58aa1,-1,377,1,9.2165577,1671806146,Regular,54432f6220b9bab5ccf1a7de78751b76ead30c48398efba864226ea09ea91d20
a2a95dd6fdfab9ce726d8be8f54eba93f80048e4dd9552882ab88f7c00fe2d16,1,3,1,9.20443139,1671648132,Vote,103c575c0e31366c15e98fd3561b6836cc1f34e4a027e12a278ebe63d1c58aa1
59689ce22116d88fa4209048932519e56dd680700d925270a65ba3734e200644,1,3,1,9.20443139,1671581404,Vote,6cbe0f25102035fcde08bd3b289a2851b6b44b8b2b9f96f3a163a27b9f9b2e62
54432f6220b9bab5ccf1a7de78751b76ead30c48398efba864226ea09ea91d20,1,3,1,9.2165577,1671464406,Vote,103c575c0e31366c15e98fd3561b6836cc1f34e4a027e12a278ebe63d1c58aa1
d27167d80b60e835e210e940fef481a1bcf16d6ee147f7efc29a9a45e1ce0aa0,1,3,1,9.2165577,1671437715,Vote,3f59eb42ee6562d49de2d4cd57e16519bdd380ca2f0d66776bda12a2329ff8e8
16574273bf7de774afdeafde3626174be479ebe29364f466ed5364ec2df861d3,1,3,1,9.2165577,1671281923,Vote,6310e75e50071d79599ac7a733b4c7904d2c8d89229bfdd4c16e37883786933d
f127aae166da93841f81c57df8a293410c134ddfcde2687cc5319712bf837afa,1,3,1,9.2165577,1671246013,Vote,5cb54df412c698a571affd835f47948c636aabdc72ba5d71498a2b14986ac978
3f476ec979d3004b383b185b555a3dedb94333ff1e77077aeae606d5760a758d,1,3,1,9.2165577,1671193803,Vote,3f59eb42ee6562d49de2d4cd57e16519bdd380ca2f0d66776bda12a2329ff8e8
c90d520e71858994b3c811b2c35bbc77854cb4778d46db30ed16039ce808f612,1,3,1,9.2165577,1671148645,Vote,103c575c0e31366c15e98fd3561b6836cc1f34e4a027e12a278ebe63d1c58aa1
71bd4e89a422f341bbf0ac3f180a6ce2546c64e8e5c0db24707a9a581bed298d,1,3,1,9.2165577,1671054778,Vote,3f59eb42ee6562d49de2d4cd57e16519bdd380ca2f0d66776bda12a2329ff8e8
1513a63ac4d843f9f86847af4ef3b8cf3f42e5eaa8a138698ae8243622ff47a5,1,3,1,9.2165577,1671022230,Vote,c78661132cbb74a5b03e3b41b73364f15ecc08c95e6e95287df56473b89d9a09
7638f06f61cb3be05bb100feeaa88fe5845d328f24dff3fde5fb31f43215d5d4,1,3,1,9.2165577,1670986770,Vote,518ae8b9ed540c584c2a849ded79ea000199486554cba10f81677701c9a518ec
1ddff8bf01aa420fcb39b03139cb18429eef9f6cd5a418acdcf0379a934d8ef0,1,3,1,9.2165577,1670980751,Vote,67234b06732661930724737bd1316b427f4226df724651f68c9819642f9f4d07
1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811,-1,32,1,9.2165577,1670780626,Regular,af8a60a9ec4d72b2a988030c7c16e27225934f6778f46ffd24b1fea18f2029f2
1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811,-1,102,1,9.2165577,1670780626,Regular,0a1a1ff779bc086575d4119327d5da82aa27fec15425e2fced20c964c3c68cf5
1e71519de1f7e2226c7fd5d5cd664e4fe0c5a10ee6534a03561ac0c537eb3811,-1,151,1,9.2165577,1670780626,Regular,65ed1a867487ff839f39c75c30aa0f3a56ccce1e4583b508b3f4dbb6b9baa5f7
fbfa79922443d26155b46cc8d2d1e6930e412eaa2e917b5b5e5b8431c463ff33,-1,350,1,9.2165577,1670780238,Regular,a1094f56f1e0ae8cc40268009ac0fd8d51d12f9423a938c8eaadfe5c8e9aa0eb
fbfa79922443d26155b46cc8d2d1e6930e412eaa2e917b5b5e5b8431c463ff33,-1,422,1,9.2165577,1670780238,Regular,35be3e780dfcf4f0f237d44dfad212564978d5655698bd9ee5c7297b97d895ef
e4c218aa159d98b4832db89d636c87ca3faa7df08e78b783b13c780cd5b7925a,-1,432,1,9.2165577,1670779625,Regular,f8d460f3958f8723becdc3f96ae55439a4f5445b89336804866af139257917db
e4c218aa159d98b4832db89d636c87ca3faa7df08e78b783b13c780cd5b7925a,-1,193,1,9.2165577,1670779625,Regular,dd962ed4dc9bb0b443d1f68a9ae1332bd9cfec018bd661c1565a2a50801842d0
e4c218aa159d98b4832db89d636c87ca3faa7df08e78b783b13c780cd5b7925a,-1,113,1,9.2165577,1670779625,Regular,38bc7a88b08965dfd298631326fb442eede4dd0a85c245bd7b466b9f568c1ecc
e4c218aa159d98b4832db89d636c87ca3faa7df08e78b783b13c780cd5b7925a,-1,33,1,9.2165577,1670779625,Regular,8c8ecaf17b8fdd9c5043d9327c0fecff4315086f9c2b892a7348d60d2c5a0666
617c0073083de2165e03bba39892c940bf66d17f8500e9914a569a407e1ef49c,-1,20,1,9.2165577,1670767520,Regular,d2ce4f5930f8590750ced5b3f81e45ef6d7eddf861bb4766a19ba057f6abbdc7
41751057aeb2f972820aeb1723050ba0d305f436d32cdb94035855a609dfaf7a,-1,265,1,9.2165577,1670766988,Regular,55baa816896e2d161ed7b86d550da8a583571bd931bf1cc6c46f12561b7dcebe
41751057aeb2f972820aeb1723050ba0d305f436d32cdb94035855a609dfaf7a,-1,79,1,9.2165577,1670766988,Regular,bc057006d6b9a7307b019d875edfc425a24e89a66b53d470daee947fdb7deab5
54f20cc0527f601ef74bc111bb221d807450ecaf08d160dae4108830681d1cfb,-1,149,1,9.2165577,1670765730,Regular,40dcb3cf7c31ba2d9eacb34fcc16bd0ae89864d37c599fc7c4de0f2abe2b9ca8
54f20cc0527f601ef74bc111bb221d807450ecaf08d160dae4108830681d1cfb,-1,324,1,9.2165577,1670765730,Regular,ae4fb11a044a5654554af7c973aacc5890945b8e790a59df005fd31973babdb1
54f20cc0527f601ef74bc111bb221d807450ecaf08d160dae4108830681d1cfb,-1,147,1,9.2165577,1670765730,Regular,cb43354956ce7949ec2f12365e614d86acfac6ae14f049966f5860bf83c461a8
493886c9b866b4136c5f525243c683db17580617dfb88678ba6c146b9675a452,-1,384,1,9.2165577,1670763737,Regular,e760a9f7ea3dc8a26be3a0ec7ee2f3ef213cc8a2d7f29b68343df8ae9a598ba6
526366e3c2af9c82a6f52f0b9d85b7eea0a35a2ec267efae0faad5d47d91b835,-1,339,1,9.2165577,1670760814,Regular,fe448da03c2a2160db7e1edfff51fac3cb60d0dbd2c9aea396ac68d781304b88
526366e3c2af9c82a6f52f0b9d85b7eea0a35a2ec267efae0faad5d47d91b835,-1,328,1,9.2165577,1670760814,Regular,fbb75f778afe65b97acdcb3602bf12bb873e5db754c08ddd341ea6e6187e8b80
8c8ecaf17b8fdd9c5043d9327c0fecff4315086f9c2b892a7348d60d2c5a0666,1,3,1,9.2165577,1670740039,Vote,e4c218aa159d98b4832db89d636c87ca3faa7df08e78b783b13c780cd5b7925a
