tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e65f762bb565e7f345f7d8c7d0394e8e8219dd197713329ad5290cef2f4baf8,-1,0,1,0.03775605,1649310504,Ticket,f7418899afb95e713286919d200b23c3c00f5ac9e5af1fd1447d160a3c7f3415
1e65f762bb565e7f345f7d8c7d0394e8e8219dd197713329ad5290cef2f4baf8,-1,1,1,18.24131344,1649310504,Ticket,f7418899afb95e713286919d200b23c3c00f5ac9e5af1fd1447d160a3c7f3415
9f06911138510959cc4890adefa90d38daeaf8fd0f107de9085304b243f8c8b6,-1,1,1,18.24131344,1649310504,Ticket,f7418899afb95e713286919d200b23c3c00f5ac9e5af1fd1447d160a3c7f3415
9f06911138510959cc4890adefa90d38daeaf8fd0f107de9085304b243f8c8b6,-1,0,1,0.03775605,1649310504,Ticket,f7418899afb95e713286919d200b23c3c00f5ac9e5af1fd1447d160a3c7f3415
ee673e4227b6b7972c390884ee855530160e33cf5795e4eb747bcda4457b470c,-1,0,1,0.03775605,1649310504,Ticket,f7418899afb95e713286919d200b23c3c00f5ac9e5af1fd1447d160a3c7f3415
ee673e4227b6b7972c390884ee855530160e33cf5795e4eb747bcda4457b470c,-1,1,1,18.24131344,1649310504,Ticket,f7418899afb95e713286919d200b23c3c00f5ac9e5af1fd1447d160a3c7f3415
f7418899afb95e713286919d200b23c3c00f5ac9e5af1fd1447d160a3c7f3415,1,0,1,0.03775605,1649310222,Regular,ee673e4227b6b7972c390884ee855530160e33cf5795e4eb747bcda4457b470c
f7418899afb95e713286919d200b23c3c00f5ac9e5af1fd1447d160a3c7f3415,1,5,1,18.24131344,1649310222,Regular,1e65f762bb565e7f345f7d8c7d0394e8e8219dd197713329ad5290cef2f4baf8
f7418899afb95e713286919d200b23c3c00f5ac9e5af1fd1447d160a3c7f3415,1,4,1,0.03775605,1649310222,Regular,1e65f762bb565e7f345f7d8c7d0394e8e8219dd197713329ad5290cef2f4baf8
f7418899afb95e713286919d200b23c3c00f5ac9e5af1fd1447d160a3c7f3415,1,2,1,0.03775605,1649310222,Regular,9f06911138510959cc4890adefa90d38daeaf8fd0f107de9085304b243f8c8b6
f7418899afb95e713286919d200b23c3c00f5ac9e5af1fd1447d160a3c7f3415,1,1,1,18.24131344,1649310222,Regular,ee673e4227b6b7972c390884ee855530160e33cf5795e4eb747bcda4457b470c
f7418899afb95e713286919d200b23c3c00f5ac9e5af1fd1447d160a3c7f3415,1,3,1,18.24131344,1649310222,Regular,9f06911138510959cc4890adefa90d38daeaf8fd0f107de9085304b243f8c8b6
