tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,56,1,42.81572484,1554997302,Regular,a156dea6162a3339a70c374b7983595dbc6a8a4ba4fda6768d9b5ae28becc9ac
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,88,1,42.81572484,1554992499,Regular,cb9dc72a813ecd891ebabe3715c6b9d20f9836756ff3730a9c8c2e17722f0165
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,53,1,42.81572484,1554992499,Regular,05f625fd40ab338fd044879a69a706d936df4211673431e4b39d3f4b345bc15c
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,22,1,42.81572484,1554972739,Regular,2457c99eacfba534354fcdf4bf4b5c1ae2214dd885173145c0afbfa0f0e8fa41
cb9dc72a813ecd891ebabe3715c6b9d20f9836756ff3730a9c8c2e17722f0165,1,3,1,42.81572484,1553655324,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
2457c99eacfba534354fcdf4bf4b5c1ae2214dd885173145c0afbfa0f0e8fa41,1,3,1,42.81572484,1553359303,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
a156dea6162a3339a70c374b7983595dbc6a8a4ba4fda6768d9b5ae28becc9ac,1,3,1,42.81572484,1552871985,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
05f625fd40ab338fd044879a69a706d936df4211673431e4b39d3f4b345bc15c,1,3,1,42.81572484,1552749190,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,31,1,42.81572484,1552598655,Regular,d85dd4a5ac9cbfe4f9ad0de564fb1926a0a7b74b341ae70289c5957ce06732bd
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,210,1,42.81572484,1552597602,Regular,bfb4c4abf90f311d27b95decc0fcdb655ca6118f82c77b2a521112369ceb82a2
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,27,1,42.81572484,1552596755,Regular,e19b46bb7e8169e085e667ff9b07aab8c8fa09a2aca7844b656af05b369d0e8e
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,99,1,42.81572484,1552496362,Regular,2589b8d5cb1b9f1384cd35e4529af26810659c7c2880520a8f5213d3a6ed7a1e
d85dd4a5ac9cbfe4f9ad0de564fb1926a0a7b74b341ae70289c5957ce06732bd,1,3,1,42.81572484,1552068643,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
2589b8d5cb1b9f1384cd35e4529af26810659c7c2880520a8f5213d3a6ed7a1e,1,3,1,42.81572484,1551912202,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
bfb4c4abf90f311d27b95decc0fcdb655ca6118f82c77b2a521112369ceb82a2,1,3,1,42.81572484,1551787705,Vote,c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7
e19b46bb7e8169e085e667ff9b07aab8c8fa09a2aca7844b656af05b369d0e8e,1,3,1,42.81572484,1551777431,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
