tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af4d921299cd20c82fa611c5d660bd8948c5683f68a0afb18306377e4dc18a38,-1,4,1,35.94992059,1586477204,Regular,fb82f468fde28931fdfd7ecd06679e547893185d6f6a4c5dd7547eb88c12c0e1
a3da9d0335142413363b0503ad37803c22ae8871ab36de3e847ca4ef28ee3788,-1,31,1,35.9499206,1586037011,Regular,263bd42664c043d0990d36e790688a1200bbbf2a6a21250d416e5a5e04b49fc0
263bd42664c043d0990d36e790688a1200bbbf2a6a21250d416e5a5e04b49fc0,1,3,1,35.9499206,1584642197,Vote,a3da9d0335142413363b0503ad37803c22ae8871ab36de3e847ca4ef28ee3788
37bb34e53632644de84a0e6dfbec0d445921dd89acd2a372def5f3bb0d87e0ca,-1,3,1,35.94992059,1584582229,Regular,d6d8773ab8c13f4597108d4d6d5928b511b0708ff4762a38598a712fffce5f3e
354a0c7af57991364a71e30799b299260692789e704dc6e42cc78954cc373b94,-1,11,1,35.94992059,1584572081,Regular,6dbf50da4d459f967b50cae635c92e5acc98eb318258caaf3b8eae5926874f33
6dbf50da4d459f967b50cae635c92e5acc98eb318258caaf3b8eae5926874f33,1,3,1,35.94992059,1584521263,Vote,354a0c7af57991364a71e30799b299260692789e704dc6e42cc78954cc373b94
d6d8773ab8c13f4597108d4d6d5928b511b0708ff4762a38598a712fffce5f3e,1,3,1,35.94992059,1584496832,Vote,37bb34e53632644de84a0e6dfbec0d445921dd89acd2a372def5f3bb0d87e0ca
fb82f468fde28931fdfd7ecd06679e547893185d6f6a4c5dd7547eb88c12c0e1,1,3,1,35.94992059,1583781424,Vote,af4d921299cd20c82fa611c5d660bd8948c5683f68a0afb18306377e4dc18a38
a33e53bf2c70d66d23af65203953bd3c6683e730d23bdf97fbce8247d754fa18,-1,20,1,7.70933715,1582841610,Regular,fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6
fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6,1,80,1,7.70933715,1582822332,Regular,a33e53bf2c70d66d23af65203953bd3c6683e730d23bdf97fbce8247d754fa18
