tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0038e13a6b21a6297414301bbdc4e941acf4e9033f5d542d915053b7103124e4,-1,0,1,0.03314531,1656859520,Ticket,efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4
0038e13a6b21a6297414301bbdc4e941acf4e9033f5d542d915053b7103124e4,-1,1,1,13.65379147,1656859520,Ticket,efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4
58c075a99ba0c2a5963417fb4fcbc19d8d446e32922bbf09983b9ae4f5538777,-1,1,1,13.65379147,1656859520,Ticket,efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4
58c075a99ba0c2a5963417fb4fcbc19d8d446e32922bbf09983b9ae4f5538777,-1,0,1,0.03314531,1656859520,Ticket,efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4
9132613e04252f65cdc542179955e0e5632538d799bb3f94b9f7719e917cfbec,-1,1,1,13.65379147,1656859520,Ticket,efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4
9132613e04252f65cdc542179955e0e5632538d799bb3f94b9f7719e917cfbec,-1,0,1,0.03314531,1656859520,Ticket,efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4
d34b58b5579f4335c854604ea09ebb57da08c3fa46403af5e6721f6246cd4e7e,-1,1,1,13.65379147,1656859520,Ticket,efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4
d34b58b5579f4335c854604ea09ebb57da08c3fa46403af5e6721f6246cd4e7e,-1,0,1,0.03314531,1656859520,Ticket,efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4
d557d07fab63388cedb95180fb61e93ad65326e74bb5ff97f2ae1c1bc8895f08,-1,0,1,0.03314531,1656859520,Ticket,efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4
d557d07fab63388cedb95180fb61e93ad65326e74bb5ff97f2ae1c1bc8895f08,-1,1,1,13.65379147,1656859520,Ticket,efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4
efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4,1,4,1,0.03314531,1656859430,Regular,d557d07fab63388cedb95180fb61e93ad65326e74bb5ff97f2ae1c1bc8895f08
efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4,1,5,1,13.65379147,1656859430,Regular,d557d07fab63388cedb95180fb61e93ad65326e74bb5ff97f2ae1c1bc8895f08
efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4,1,0,1,0.03314531,1656859430,Regular,9132613e04252f65cdc542179955e0e5632538d799bb3f94b9f7719e917cfbec
efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4,1,7,1,13.65379147,1656859430,Regular,58c075a99ba0c2a5963417fb4fcbc19d8d446e32922bbf09983b9ae4f5538777
efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4,1,6,1,0.03314531,1656859430,Regular,58c075a99ba0c2a5963417fb4fcbc19d8d446e32922bbf09983b9ae4f5538777
efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4,1,3,1,13.65379147,1656859430,Regular,0038e13a6b21a6297414301bbdc4e941acf4e9033f5d542d915053b7103124e4
efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4,1,2,1,0.03314531,1656859430,Regular,0038e13a6b21a6297414301bbdc4e941acf4e9033f5d542d915053b7103124e4
efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4,1,9,1,13.65379147,1656859430,Regular,d34b58b5579f4335c854604ea09ebb57da08c3fa46403af5e6721f6246cd4e7e
efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4,1,8,1,0.03314531,1656859430,Regular,d34b58b5579f4335c854604ea09ebb57da08c3fa46403af5e6721f6246cd4e7e
efb2cf72f2b477f6cd2cfb01d5daf65a21642c5866eb2f05dad8a0eacb6d9db4,1,1,1,13.65379147,1656859430,Regular,9132613e04252f65cdc542179955e0e5632538d799bb3f94b9f7719e917cfbec
