tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0419f5b2c525b9c74120fda7d4848b368c66d1abf2049453c7d4067fb264dc90,-1,0,1,0.05124107,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
0419f5b2c525b9c74120fda7d4848b368c66d1abf2049453c7d4067fb264dc90,-1,1,1,10.46049334,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
07aeedc6c375280ce04e705cdef6da36e5e4b3528fcff9e8550fe4e22fa2845a,-1,0,1,0.05124107,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
07aeedc6c375280ce04e705cdef6da36e5e4b3528fcff9e8550fe4e22fa2845a,-1,1,1,10.46049334,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
1c38bca9bb25aa0a753cb96684ed8a1e463ca8ace4ba4902c302537a2818ef32,-1,1,1,10.46049334,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
1c38bca9bb25aa0a753cb96684ed8a1e463ca8ace4ba4902c302537a2818ef32,-1,0,1,0.05124107,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
6019bda7ab4f8ba6a77ae5f64cb1b293751aea48fc8ae332f0b3db4a722b60d6,-1,1,1,10.46049334,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
6019bda7ab4f8ba6a77ae5f64cb1b293751aea48fc8ae332f0b3db4a722b60d6,-1,0,1,0.05124107,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
82db92520034414f29f9e3450b227bdd32e9c4599f0ca650f8f288ef66a2b4c4,-1,0,1,0.05124107,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
82db92520034414f29f9e3450b227bdd32e9c4599f0ca650f8f288ef66a2b4c4,-1,1,1,10.46049334,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
a413312f412cd2e1035330a7bd92674fac8cd3bd607eecf6b15f7cfd75d9b002,-1,0,1,0.05124107,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
a413312f412cd2e1035330a7bd92674fac8cd3bd607eecf6b15f7cfd75d9b002,-1,1,1,10.46049334,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
ae6fe549596410595031432cc41ae379fd4a9a5f380176a0f115e3455b8df6fe,-1,1,1,10.46049334,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
ae6fe549596410595031432cc41ae379fd4a9a5f380176a0f115e3455b8df6fe,-1,0,1,0.05124107,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
b3ed7680724ee76617a4127631c980f4ce847e368328db6a6ce9e50b83a99ffe,-1,1,1,10.46049334,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
b3ed7680724ee76617a4127631c980f4ce847e368328db6a6ce9e50b83a99ffe,-1,0,1,0.05124107,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
c55e147e120d7c86584b40f07e6883e8b3e9dc7c6d93eef23c807347f7c056e1,-1,1,1,10.46049334,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
c55e147e120d7c86584b40f07e6883e8b3e9dc7c6d93eef23c807347f7c056e1,-1,0,1,0.05124107,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
c6f7e6ea74995355d328069f3df62d543a16dab983bace7b4797c21c35699f68,-1,0,1,0.05124107,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
c6f7e6ea74995355d328069f3df62d543a16dab983bace7b4797c21c35699f68,-1,1,1,10.46049334,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
e41bf33ff3d8ddedb3350f8392073488cf2303c3be80124c9a2da039db737367,-1,1,1,10.46049334,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
e41bf33ff3d8ddedb3350f8392073488cf2303c3be80124c9a2da039db737367,-1,0,1,0.05124107,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
f4c85dc8e8cbb2b7871a3d61d88b9a520d6f3a55f36679fba4fa810cd561f58d,-1,1,1,10.46049334,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
f4c85dc8e8cbb2b7871a3d61d88b9a520d6f3a55f36679fba4fa810cd561f58d,-1,0,1,0.05124107,1622086806,Ticket,88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4
88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4,1,0,1,0.05124107,1622086637,Regular,1c38bca9bb25aa0a753cb96684ed8a1e463ca8ace4ba4902c302537a2818ef32
88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4,1,15,1,10.46049334,1622086637,Regular,6019bda7ab4f8ba6a77ae5f64cb1b293751aea48fc8ae332f0b3db4a722b60d6
88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4,1,14,1,0.05124107,1622086637,Regular,6019bda7ab4f8ba6a77ae5f64cb1b293751aea48fc8ae332f0b3db4a722b60d6
88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4,1,9,1,10.46049334,1622086637,Regular,07aeedc6c375280ce04e705cdef6da36e5e4b3528fcff9e8550fe4e22fa2845a
88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4,1,8,1,0.05124107,1622086637,Regular,07aeedc6c375280ce04e705cdef6da36e5e4b3528fcff9e8550fe4e22fa2845a
88d0baa4739411ac3a45bece6c17b556ca007acf44bac73871ec86d79a6047f4,1,3,1,10.46049334,1622086637,Regular,c55e147e120d7c86584b40f07e6883e8b3e9dc7c6d93eef23c807347f7c056e1
