tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08649fa32d394e24a8270f6ac94458c0a5c59b6cbb36e8813059b85a6a9007dc,-1,1,1,54.27231661,1615219443,Ticket,09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78
08649fa32d394e24a8270f6ac94458c0a5c59b6cbb36e8813059b85a6a9007dc,-1,0,1,0.05932542,1615219443,Ticket,09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78
3c5776b936a097ea10700f081c4294708d36f01cc0fbd98245c7d8ada6b9a730,-1,1,1,54.27231661,1615219443,Ticket,09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78
3c5776b936a097ea10700f081c4294708d36f01cc0fbd98245c7d8ada6b9a730,-1,0,1,0.05932542,1615219443,Ticket,09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78
5de6961fefe395009174a787f2a3b64053dda287d1d49526a5f348b6cde5414b,-1,0,1,0.05932542,1615219443,Ticket,09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78
5de6961fefe395009174a787f2a3b64053dda287d1d49526a5f348b6cde5414b,-1,1,1,54.27231661,1615219443,Ticket,09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78
6289fbbb6257ee600b14ca509397d657fb5165ef370b896ea5fe32ca858377ea,-1,1,1,54.27231661,1615219443,Ticket,09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78
6289fbbb6257ee600b14ca509397d657fb5165ef370b896ea5fe32ca858377ea,-1,0,1,0.05932542,1615219443,Ticket,09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78
6bc873413a193c62743655f16719c8eb23560defb75fd101f092b2dd247e8010,-1,0,1,0.05932542,1615219443,Ticket,09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78
6bc873413a193c62743655f16719c8eb23560defb75fd101f092b2dd247e8010,-1,1,1,54.27231661,1615219443,Ticket,09a27acadf03e65ebeffdfbdf4fe404f5a79f46fa7dba61eb4f09893bc2a9e78
