tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c42192a03a16d695088764f8d922849e1cdb20c4f2411ce00090b4eba91c013,1,2,1,0.13172175,1555760725,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9e9f9c719f60c14b2c2c05d6e34632ebf8eefa1c5b977989d50bc59c3298693,1,2,1,0.13172175,1554752526,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b2a5d39f9a1f7fe630bc33b7d649b2a90428ff9ec5426eff9fbb411abcc8dd9,1,2,1,0.13172175,1554080939,Vote,0000000000000000000000000000000000000000000000000000000000000000
b40be4750b4c4569f78587889e7b9c0f6811ee94f5ec887333f7bf5b69a1dc8d,1,2,1,0.13178966,1553663886,Vote,0000000000000000000000000000000000000000000000000000000000000000
63278c0eaf736877ca5616b831faac456ca9e84d1ecf30e9961b501226b4d18a,1,2,1,0.13178966,1553613558,Vote,0000000000000000000000000000000000000000000000000000000000000000
48326d740a45ef79bb8e112cf8eff48ed1dffcbd801c0bca37de577c0300e9ee,1,2,1,0.13178966,1553601648,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c50d74c70d740eb2088bbd6ab7ab5d7e2dcb99517abc8b72e1b27a41a41bc56,1,2,1,0.13178966,1553540150,Vote,0000000000000000000000000000000000000000000000000000000000000000
83b712a59364dc10232c4a030874d37151d7807b6377308c9783b2d9c26cdff1,1,2,1,0.13178966,1553472853,Vote,0000000000000000000000000000000000000000000000000000000000000000
72b94658f4e213a18a3e12cf635c5c4693d242e3ac196d8eb9ea19bebfbd5d1f,1,2,1,0.13178966,1553393380,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6265dc538a1cee69d3a077d76b7203a49609ea7b6de34d3569567599f18c07e,1,0,1,0.14325801,1553022109,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5294c052b4aa1633e8cb613b5eb0c603e68658f88780997df3211833fa250729,1,2,1,0.13178966,1552870137,Vote,0000000000000000000000000000000000000000000000000000000000000000
9081f7d03846d317cc6e06a77aa17ab524f18b868b28e3bbed6b7a44be2c85be,1,2,1,0.13178966,1552578258,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd98e33766920202f9c6197870b52d321896d089aa4d2447268b2f678b38033e,1,2,1,0.13178966,1552181776,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf0f17166601b4ac389405a5b1c27bd22c230899df3043d12685f0ad0258a405,1,2,1,0.13178966,1552167808,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d75bf83dbca2fa43a5d283e581bb46060fd85e6d659facd51117b4446c925a6,1,2,1,0.13178966,1552063314,Vote,0000000000000000000000000000000000000000000000000000000000000000
65be9082268b53f13388cb673f1f8481b3c8f38c779a735fe4108fd03fb557f2,1,2,1,0.13178966,1551978581,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e5482cd5517792646a2179d17a5f535c613a2d480570a49cb315479431e4ce0,1,2,1,0.13178966,1551968375,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d42eda029758e255cf7540156993fdeaf08747af54aae86920c84805b6ab7da,1,2,1,0.14019276,1551882243,Vote,0000000000000000000000000000000000000000000000000000000000000000
f02af3fd0b2204d636f2b57d33489419dc073a04546275ebf4019390eddd1443,1,2,1,0.13178966,1551707291,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7fc36c1e10d6741b6d3b429ee0f52f20a10a4c773c995c2781a17946d730d55,1,2,1,0.13178966,1551644650,Vote,0000000000000000000000000000000000000000000000000000000000000000
99ed3ab10e3c9aa3191b2329822e1e713f9ba190ad836b25dd36402a6b6d002f,1,2,1,0.13178966,1551587128,Vote,0000000000000000000000000000000000000000000000000000000000000000
e57af80724ea420cd29fe5e581fd6a129de878a57e9212b94ae3774d89ddcff0,1,2,1,0.13178966,1551571356,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf011d8f9c8235ea397169f1c2ed720b99f6af17e9c8de691db289c7ea66ffeb,1,2,1,0.13178966,1551446759,Vote,0000000000000000000000000000000000000000000000000000000000000000
d91344e3dc45832815c7cf6f914a3c561d87b00bdf1cb7f6ab74c62240ad388b,1,2,1,0.13178966,1551396885,Vote,0000000000000000000000000000000000000000000000000000000000000000
b95516e6e37ee066e3de8d41fd7f32b9e2cf654b6186536475c4eca16852354e,1,2,1,0.14024976,1551065296,Vote,0000000000000000000000000000000000000000000000000000000000000000
9db341838b60d98388c451b5855ab9d9ff38d9d7a3f14d40f35368bb767176ce,1,2,1,0.14024712,1550691654,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e99b92d9f43da83927ae7e5df55c52ccea5065073e5f942061d67578ef5b55a,1,2,1,0.14024712,1550677216,Vote,0000000000000000000000000000000000000000000000000000000000000000
d564f770a2309b8c26f4f47b364a700ffcb3fa4fa3ff80fca68fc96de7c91e3a,1,2,1,0.14469144,1550660552,Vote,0000000000000000000000000000000000000000000000000000000000000000
53011664152a063bc865823bed27acbf3fc7ccd886f1263cbaaaa6c2a3d03698,1,2,1,0.14474533,1550431610,Vote,0000000000000000000000000000000000000000000000000000000000000000
2aee9a9c2996fd31d403ae6b02b261375ed9377ec1db5f775c81d451a9f60e94,1,2,1,0.14024712,1550240429,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff6add5a1e8541a7463ed7883a5c793a4e591a77549b3b7e6bb9a2712ff5acf1,1,2,1,0.14469144,1550172263,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b29715729057094dd04ea7e5a1e6554328277bd907fdb82675c2cba6ef31dbc,1,2,1,0.14023906,1549983933,Vote,0000000000000000000000000000000000000000000000000000000000000000
7badf0787574630d9bb2a3754494deb1beb316eec46486f9658f436136e17bcc,1,2,1,0.14024976,1549973051,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3d80b8f29c5a0ad571594a9f52006641eeef91c1390db59e1aa61b5be959702,1,2,1,0.1447229,1549920323,Vote,0000000000000000000000000000000000000000000000000000000000000000
e55483076ba22048e02d4841126bca5f55988beb54e04bd3588dfe5367c19551,1,2,1,0.14024976,1549903538,Vote,0000000000000000000000000000000000000000000000000000000000000000
80d23821bc8130e026fb019c933f325e422604885d1a76f5e9669ebcadc5254d,1,2,1,0.14024976,1549749578,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b6b996ae35525533cad27c4b259f4f1537e725339d0fa25fa7d44b97f6efd6c,1,2,1,0.1492069,1549295098,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9447c65bb312f288396e780ef9cbc88bb3fa7fc4a860f306648201774a33783,1,2,1,0.14024976,1549261971,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6c77f15db13072ae0bfe9d60169a9f7978e07daf6c7099883f6d58048b6e51b,1,2,1,0.1492106,1549248408,Vote,0000000000000000000000000000000000000000000000000000000000000000
