tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bd736cc1985fe8a809ddae705ab0ca467aa1e1fac9f768f4c54054e40700846,-1,233,1,43.18937815,1575598173,Regular,c62fa6ed986eedde204bab0ef4aae3a467491b4310dede466c17437717747962
c62fa6ed986eedde204bab0ef4aae3a467491b4310dede466c17437717747962,1,3,1,43.18937815,1574795576,Vote,6bd736cc1985fe8a809ddae705ab0ca467aa1e1fac9f768f4c54054e40700846
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,21,1,43.18937815,1574464512,Regular,1a4119307ee9a8aa100c2506c84526f17b53de2259350a8a4c00e461a3a7bdec
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,26,1,43.18937815,1574356694,Regular,cbf5965c92e0e27b9f1de048b88ec7ba682484e4daf5c66250bfebcf743dc87e
cbf5965c92e0e27b9f1de048b88ec7ba682484e4daf5c66250bfebcf743dc87e,1,3,1,43.18937815,1574259161,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
1a4119307ee9a8aa100c2506c84526f17b53de2259350a8a4c00e461a3a7bdec,1,3,1,43.18937815,1574211693,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
0e9646f05e55250eaaf2a3a3f7526d96e4c009f5f1587cb3ebe72193e9a68148,-1,2,1,43.18937815,1573643682,Regular,9d113657eb096db4a5a3bbb385996fc9ee125965a5302dd386572df51bcc48f2
3566cd690598577543656b603f35bd34064bdbaf2e9328225fbefde9a3776576,-1,4,1,43.23191315,1573639060,Regular,1577b499b855e146a0f8266ade480d0f8ad14ea9f113b4ec9d535ab8d10bdfa2
2db6c142ff11c101e5c007d2f3f492eadeefe22430826bb4ca5ef40eec9ed5b4,-1,3,1,43.23191315,1573638782,Regular,44e690fd077a673d2ef719d03c7e27158bee622c624cdbda9d313ff52e66959e
372c028599a621d79b2daf9fe8c3666d7b678b9c3ad193d43d8d11a9167c9e4a,-1,2,1,43.23191315,1573631590,Regular,997669a737791fb454b889bf6ddc6b69058713acd870f002bd302f50e04f691d
9d113657eb096db4a5a3bbb385996fc9ee125965a5302dd386572df51bcc48f2,1,3,1,43.18937815,1573376114,Vote,0e9646f05e55250eaaf2a3a3f7526d96e4c009f5f1587cb3ebe72193e9a68148
44e690fd077a673d2ef719d03c7e27158bee622c624cdbda9d313ff52e66959e,1,3,1,43.23191315,1573250600,Vote,2db6c142ff11c101e5c007d2f3f492eadeefe22430826bb4ca5ef40eec9ed5b4
1577b499b855e146a0f8266ade480d0f8ad14ea9f113b4ec9d535ab8d10bdfa2,1,3,1,43.23191315,1573129287,Vote,3566cd690598577543656b603f35bd34064bdbaf2e9328225fbefde9a3776576
997669a737791fb454b889bf6ddc6b69058713acd870f002bd302f50e04f691d,1,3,1,43.23191315,1573004419,Vote,372c028599a621d79b2daf9fe8c3666d7b678b9c3ad193d43d8d11a9167c9e4a
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,163,1,43.23191315,1572926540,Regular,7d2f7ae3d203a341d0c89cff4d4f80d03d5719734abcec171f8de87be305bf78
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,223,1,43.23191315,1572926540,Regular,0a3bf09ff3133534c78302be03be0f3a3181e2f58f5cd4c0aded4e9eef8bd1a6
7d2f7ae3d203a341d0c89cff4d4f80d03d5719734abcec171f8de87be305bf78,1,3,1,43.23191315,1572808560,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
0a3bf09ff3133534c78302be03be0f3a3181e2f58f5cd4c0aded4e9eef8bd1a6,1,3,1,43.23191315,1572797191,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
2cb302e0572dcd5ee5fb9f2f7f4440dbf376e88acf34127870086aeb5657c4c5,-1,1,1,41.9074242,1572747591,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
2cb302e0572dcd5ee5fb9f2f7f4440dbf376e88acf34127870086aeb5657c4c5,-1,0,1,0.06629438,1572747591,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
ee2448037322c34cf88645d8958093b2763d3f65c06f36bcf3397ea7b07e9fe0,-1,0,1,0.06629438,1572747591,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
ee2448037322c34cf88645d8958093b2763d3f65c06f36bcf3397ea7b07e9fe0,-1,1,1,41.9074242,1572747591,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
0ad141012c0510a92cf281ca4d6f1ba8cd7e8803ab5f65c59eb8efb40a9f2997,-1,0,1,0.06629438,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
0ad141012c0510a92cf281ca4d6f1ba8cd7e8803ab5f65c59eb8efb40a9f2997,-1,1,1,41.9074242,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
1019ef0615f3e43b5d8bc5d99081accb1f4bbb0db648fa8965ca0945ad18bbb6,-1,0,1,0.06629438,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
1019ef0615f3e43b5d8bc5d99081accb1f4bbb0db648fa8965ca0945ad18bbb6,-1,1,1,41.9074242,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
13b349bb249a9191adbe5e80c136ada4a55a8472a37803789fd2792fd27c89f7,-1,1,1,41.9074242,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
13b349bb249a9191adbe5e80c136ada4a55a8472a37803789fd2792fd27c89f7,-1,0,1,0.06629438,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
23cc4013f30a639a08f306fe2aab6d2f5f080f870fca1cd60b4594c21fcaa356,-1,1,1,41.9074242,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
23cc4013f30a639a08f306fe2aab6d2f5f080f870fca1cd60b4594c21fcaa356,-1,0,1,0.06629438,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
34f811aeb5bc15efff2018ad9820d89f2eb7e273995104f2381592a567364542,-1,0,1,0.06629438,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
34f811aeb5bc15efff2018ad9820d89f2eb7e273995104f2381592a567364542,-1,1,1,41.9074242,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
5297197cdc737a1f0be0f35198ee5e7dacba7c9f1437a4dde87855d011a7867d,-1,0,1,0.06629438,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
5297197cdc737a1f0be0f35198ee5e7dacba7c9f1437a4dde87855d011a7867d,-1,1,1,41.9074242,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
66efc8c38e710237e298f327e890591be80da442645c41ecd0bd90a2b98553e8,-1,0,1,0.06629438,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
66efc8c38e710237e298f327e890591be80da442645c41ecd0bd90a2b98553e8,-1,1,1,41.9074242,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
696d73a6b39b1f1590423ef812d06a5acc37bff60ab9c652a0b0926f0b38380f,-1,0,1,0.06629438,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
696d73a6b39b1f1590423ef812d06a5acc37bff60ab9c652a0b0926f0b38380f,-1,1,1,41.9074242,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
a7e01bf1cdcb87252d8361a01a0fd0183688985bc769482cb838ee5729613640,-1,1,1,41.9074242,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
a7e01bf1cdcb87252d8361a01a0fd0183688985bc769482cb838ee5729613640,-1,0,1,0.06629438,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
e0fe920a36111eb9b09b5b1fb6aae363e1540094b4cd2bd153986805af8db9d1,-1,1,1,41.9074242,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
e0fe920a36111eb9b09b5b1fb6aae363e1540094b4cd2bd153986805af8db9d1,-1,0,1,0.06629438,1572747438,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
3c14a9941072dc5ed84379625ba1086647583ac714d1f95b6ad2a6b34ee5ff98,-1,1,1,41.9074242,1572747317,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
3c14a9941072dc5ed84379625ba1086647583ac714d1f95b6ad2a6b34ee5ff98,-1,0,1,0.06629438,1572747317,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
4d18b2ebdb56039843b605d5b542291ea4c15ccbfe7b9451e9b8c70f332b1348,-1,0,1,0.06629438,1572747317,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
4d18b2ebdb56039843b605d5b542291ea4c15ccbfe7b9451e9b8c70f332b1348,-1,1,1,41.9074242,1572747317,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
4d6198162cc45c27bd366f2af75a493ceda8a5fd514e47a7665cddf418b83b35,-1,0,1,0.06629438,1572747317,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
4d6198162cc45c27bd366f2af75a493ceda8a5fd514e47a7665cddf418b83b35,-1,1,1,41.9074242,1572747317,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
5479572a389d78dad6690507875c71385045d1e425a7906f692c4e355bf22ebb,-1,1,1,41.9074242,1572747317,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
5479572a389d78dad6690507875c71385045d1e425a7906f692c4e355bf22ebb,-1,0,1,0.06629438,1572747317,Ticket,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
