tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6745a8fc7b193d9db35bc76b6bd1e72f78af3008bdd22788106146b190800c,-1,9,1,106.15295883,1621200942,Regular,38ec161f1aa6d6d46cafbe83ebd465585c13230985dca3e1fb41bed69c187eef
2bd1a866d34b77df7729d33c7781c595d6d5534a80c247e8dfa573d0e9cc8648,-1,11,1,106.17643607,1621143227,Regular,fe261c36f20761cdc27fa3a07a23d7c3ca38542b200888292ec437cdf891e993
cd0de502af7aafac6f0e89685ba4c10217452c97195bc91f56b84e83f526b7d8,-1,0,1,106.17643607,1621125905,Regular,2a6e50e234b66c5d33f82f01715c2a40e714023d138ca289bf38aa31bf92a965
cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c,-1,66,1,106.17643607,1621111994,Regular,e004ab36c56030e11f49b01eefb2ae3dfeaf11fac13f6ce55ae90402609a1d39
38ec161f1aa6d6d46cafbe83ebd465585c13230985dca3e1fb41bed69c187eef,1,3,1,106.15295883,1620644505,Vote,5f6745a8fc7b193d9db35bc76b6bd1e72f78af3008bdd22788106146b190800c
2a6e50e234b66c5d33f82f01715c2a40e714023d138ca289bf38aa31bf92a965,1,3,1,106.17643607,1619532939,Vote,cd0de502af7aafac6f0e89685ba4c10217452c97195bc91f56b84e83f526b7d8
fe261c36f20761cdc27fa3a07a23d7c3ca38542b200888292ec437cdf891e993,1,3,1,106.17643607,1619165792,Vote,2bd1a866d34b77df7729d33c7781c595d6d5534a80c247e8dfa573d0e9cc8648
e004ab36c56030e11f49b01eefb2ae3dfeaf11fac13f6ce55ae90402609a1d39,1,3,1,106.17643607,1618591267,Vote,cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c
a033709685d5544289e50187d3be0cd0da503e2fbe2723bd6713cc51f1b37ec3,-1,0,1,106.17643607,1618259792,Regular,f8e0fbec263cc6133802967ce29c080653fa72278a489268b5d4f4d2df7840f8
f8e0fbec263cc6133802967ce29c080653fa72278a489268b5d4f4d2df7840f8,1,3,1,106.17643607,1618209115,Vote,a033709685d5544289e50187d3be0cd0da503e2fbe2723bd6713cc51f1b37ec3
