tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07797735782faa5b5e1aa3b604250a81fd531c134edaeef9331e46f3eb56a1d1,-1,0,1,0.05799491,1616414409,Ticket,5fb66f8481981101e282d8d8c379e022e09c30f547aa66759541d5de20fa81bf
07797735782faa5b5e1aa3b604250a81fd531c134edaeef9331e46f3eb56a1d1,-1,1,1,129.02157443,1616414409,Ticket,5fb66f8481981101e282d8d8c379e022e09c30f547aa66759541d5de20fa81bf
47a6ee0a544a2bee9f1ad40664d34b52fda1aff869629bca196d25dd40aad704,-1,1,1,129.02157443,1616414409,Ticket,5fb66f8481981101e282d8d8c379e022e09c30f547aa66759541d5de20fa81bf
47a6ee0a544a2bee9f1ad40664d34b52fda1aff869629bca196d25dd40aad704,-1,0,1,0.05799491,1616414409,Ticket,5fb66f8481981101e282d8d8c379e022e09c30f547aa66759541d5de20fa81bf
4e8ba9c83538e4f1bbfdcc02e5dd6463f11a0539b90d27a54fb1c3d1bcd8cc3f,-1,1,1,129.02157443,1616414409,Ticket,5fb66f8481981101e282d8d8c379e022e09c30f547aa66759541d5de20fa81bf
4e8ba9c83538e4f1bbfdcc02e5dd6463f11a0539b90d27a54fb1c3d1bcd8cc3f,-1,0,1,0.05799491,1616414409,Ticket,5fb66f8481981101e282d8d8c379e022e09c30f547aa66759541d5de20fa81bf
95a9d512ce78d73a7c41d324dadb0e05bef85513d75613a9db3daba79e233fdf,-1,1,1,129.02157443,1616414409,Ticket,5fb66f8481981101e282d8d8c379e022e09c30f547aa66759541d5de20fa81bf
95a9d512ce78d73a7c41d324dadb0e05bef85513d75613a9db3daba79e233fdf,-1,0,1,0.05799491,1616414409,Ticket,5fb66f8481981101e282d8d8c379e022e09c30f547aa66759541d5de20fa81bf
b0af2f24bf66a73954e61a888c4e70978fa91800cef923c80e644cdab320635c,-1,0,1,0.05799491,1616414409,Ticket,5fb66f8481981101e282d8d8c379e022e09c30f547aa66759541d5de20fa81bf
b0af2f24bf66a73954e61a888c4e70978fa91800cef923c80e644cdab320635c,-1,1,1,129.02157443,1616414409,Ticket,5fb66f8481981101e282d8d8c379e022e09c30f547aa66759541d5de20fa81bf
cfece9d9726e3728e6bcd09f43313f4cae91bf3916eff8b2bcd4951ddf141d6b,-1,0,1,0.05799491,1616414409,Ticket,5fb66f8481981101e282d8d8c379e022e09c30f547aa66759541d5de20fa81bf
cfece9d9726e3728e6bcd09f43313f4cae91bf3916eff8b2bcd4951ddf141d6b,-1,1,1,129.02157443,1616414409,Ticket,5fb66f8481981101e282d8d8c379e022e09c30f547aa66759541d5de20fa81bf
dd8fa6225e6147eab1970a7fe01a18f16ad7bd716766dbc6d47f1ee8c1dfaea1,-1,1,1,129.02157443,1616414409,Ticket,5fb66f8481981101e282d8d8c379e022e09c30f547aa66759541d5de20fa81bf
