tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea44a64083cccb9040f8fa65bf9d04b80886afb1b9398eedf8afe0e86d1d65c,-1,1,1,12.58828596,1673366798,Ticket,cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90
0ea44a64083cccb9040f8fa65bf9d04b80886afb1b9398eedf8afe0e86d1d65c,-1,0,1,0.02757826,1673366798,Ticket,cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90
12b6d1d3bec96962e04fa4604266514f72e68fa582661d226ec434d1874c796f,-1,0,1,0.02757826,1673366798,Ticket,cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90
12b6d1d3bec96962e04fa4604266514f72e68fa582661d226ec434d1874c796f,-1,1,1,12.58828596,1673366798,Ticket,cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90
4d2376296decd452b15459f16f1e34f547f02b98975e1a774ff30e47c1776e60,-1,1,1,12.58828596,1673366798,Ticket,cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90
4d2376296decd452b15459f16f1e34f547f02b98975e1a774ff30e47c1776e60,-1,0,1,0.02757826,1673366798,Ticket,cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90
97a06b6122b049ca5984855e38ab59334eb91593d3e3bc08d26ae612318cdb02,-1,0,1,0.02757826,1673366798,Ticket,cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90
97a06b6122b049ca5984855e38ab59334eb91593d3e3bc08d26ae612318cdb02,-1,1,1,12.58828596,1673366798,Ticket,cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90
9fbbf01b0bb942cd9e0e59a3d6db68f55d72ad86c856a17082ac29bc551ddc44,-1,0,1,0.02757826,1673366798,Ticket,cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90
9fbbf01b0bb942cd9e0e59a3d6db68f55d72ad86c856a17082ac29bc551ddc44,-1,1,1,12.58828596,1673366798,Ticket,cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90
cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90,1,9,1,12.58828596,1673366699,Regular,0ea44a64083cccb9040f8fa65bf9d04b80886afb1b9398eedf8afe0e86d1d65c
cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90,1,6,1,0.02757826,1673366699,Regular,9fbbf01b0bb942cd9e0e59a3d6db68f55d72ad86c856a17082ac29bc551ddc44
cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90,1,7,1,12.58828596,1673366699,Regular,9fbbf01b0bb942cd9e0e59a3d6db68f55d72ad86c856a17082ac29bc551ddc44
cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90,1,2,1,0.02757826,1673366699,Regular,4d2376296decd452b15459f16f1e34f547f02b98975e1a774ff30e47c1776e60
cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90,1,3,1,12.58828596,1673366699,Regular,4d2376296decd452b15459f16f1e34f547f02b98975e1a774ff30e47c1776e60
cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90,1,0,1,0.02757826,1673366699,Regular,12b6d1d3bec96962e04fa4604266514f72e68fa582661d226ec434d1874c796f
cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90,1,1,1,12.58828596,1673366699,Regular,12b6d1d3bec96962e04fa4604266514f72e68fa582661d226ec434d1874c796f
cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90,1,4,1,0.02757826,1673366699,Regular,97a06b6122b049ca5984855e38ab59334eb91593d3e3bc08d26ae612318cdb02
cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90,1,5,1,12.58828596,1673366699,Regular,97a06b6122b049ca5984855e38ab59334eb91593d3e3bc08d26ae612318cdb02
cbfd51fe7aa1c441c2c1145ff4541a909785d81650d14367685a74034edc0c90,1,8,1,0.02757826,1673366699,Regular,0ea44a64083cccb9040f8fa65bf9d04b80886afb1b9398eedf8afe0e86d1d65c
