tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e67ad1715958245ec575354cd461c3836a34481e8fbdb06e852fb6f4a1cfa09,-1,1,1,144.81049307,1559758304,Vote,54e7adb39edd512c05155baf63e63835edbb85dd0f4206082b61e3d4b875e977
230de7ceb00cf94b748f219e3b69652a1ca2c699120b7e7c679e6ef0764b06f1,-1,1,1,144.81049307,1559510213,Vote,2db4f2eedfae8d75b6e6fe55d1988dde89f0918dfc9fd86cca7c47325856794e
c0789d7e7f3c28e70295e67ba10c27595102041e34c95913ee8ff1668c6be116,-1,1,1,144.81049307,1558147191,Vote,e76e12700105233317ae316bda96861e3b0c2dd4ad37b5f6ca00b4b927aeda8d
9fbf59443f3ec1d7f57e9e9f532a5d0591cd8a62602b6fe0933a3b39ddbad30f,-1,0,1,144.81049307,1557871164,Revocation,a720769ac8b4af168d408794fffb14efc87458fb9b4b740a1d516719e8f2bd0a
ad298a66029d42e57106bc3fe03887b9f4b290ee18404775b53598f600c95311,-1,1,1,144.81049307,1557613370,Vote,9c90aec74e47ec0c5dc627dda9d2518d7f470b04320011d401ba38dda26dcdd8
2db4f2eedfae8d75b6e6fe55d1988dde89f0918dfc9fd86cca7c47325856794e,1,0,1,144.81049307,1556936604,Ticket,230de7ceb00cf94b748f219e3b69652a1ca2c699120b7e7c679e6ef0764b06f1
54e7adb39edd512c05155baf63e63835edbb85dd0f4206082b61e3d4b875e977,1,0,1,144.81049307,1556936604,Ticket,6e67ad1715958245ec575354cd461c3836a34481e8fbdb06e852fb6f4a1cfa09
9c90aec74e47ec0c5dc627dda9d2518d7f470b04320011d401ba38dda26dcdd8,1,0,1,144.81049307,1556936604,Ticket,ad298a66029d42e57106bc3fe03887b9f4b290ee18404775b53598f600c95311
a720769ac8b4af168d408794fffb14efc87458fb9b4b740a1d516719e8f2bd0a,1,0,1,144.81049307,1556936604,Ticket,9fbf59443f3ec1d7f57e9e9f532a5d0591cd8a62602b6fe0933a3b39ddbad30f
e76e12700105233317ae316bda96861e3b0c2dd4ad37b5f6ca00b4b927aeda8d,1,0,1,144.81049307,1556936604,Ticket,c0789d7e7f3c28e70295e67ba10c27595102041e34c95913ee8ff1668c6be116
