tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb7f3648d3239431b5783fbe901b618c91bf064657d4e6e183ebd6a941fb7f72,-1,1,1,31.06321382,1533989920,Regular,b4f42f250eb4c64444429301a424198de7a47ca594b0728e02cd515d394063e1
0f507fb8e86bf265c64948a9396b16c95cd1d81f3c9c3bc4da2d8e2d5e4df3ec,-1,4,1,31.06321382,1533989795,Regular,b4f42f250eb4c64444429301a424198de7a47ca594b0728e02cd515d394063e1
0f507fb8e86bf265c64948a9396b16c95cd1d81f3c9c3bc4da2d8e2d5e4df3ec,-1,5,1,31.06321382,1533989795,Regular,b4f42f250eb4c64444429301a424198de7a47ca594b0728e02cd515d394063e1
45a05823009a4bcfea104268011b54d55cc60abbd5c0848f4f70be06da7654ca,-1,0,1,31.06321382,1533986553,Ticket,b4f42f250eb4c64444429301a424198de7a47ca594b0728e02cd515d394063e1
46b58ec0efdadc5c231e31e5d0b13be933942306cf3a7cc1925ec6059d43a680,-1,0,1,31.06321382,1533986553,Ticket,b4f42f250eb4c64444429301a424198de7a47ca594b0728e02cd515d394063e1
b4f42f250eb4c64444429301a424198de7a47ca594b0728e02cd515d394063e1,1,2,1,31.06321382,1533984393,Regular,cb7f3648d3239431b5783fbe901b618c91bf064657d4e6e183ebd6a941fb7f72
b4f42f250eb4c64444429301a424198de7a47ca594b0728e02cd515d394063e1,1,4,1,31.06321382,1533984393,Regular,45a05823009a4bcfea104268011b54d55cc60abbd5c0848f4f70be06da7654ca
b4f42f250eb4c64444429301a424198de7a47ca594b0728e02cd515d394063e1,1,3,1,31.06321382,1533984393,Regular,46b58ec0efdadc5c231e31e5d0b13be933942306cf3a7cc1925ec6059d43a680
b4f42f250eb4c64444429301a424198de7a47ca594b0728e02cd515d394063e1,1,0,1,31.06321382,1533984393,Regular,0f507fb8e86bf265c64948a9396b16c95cd1d81f3c9c3bc4da2d8e2d5e4df3ec
b4f42f250eb4c64444429301a424198de7a47ca594b0728e02cd515d394063e1,1,1,1,31.06321382,1533984393,Regular,0f507fb8e86bf265c64948a9396b16c95cd1d81f3c9c3bc4da2d8e2d5e4df3ec
