tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b18cf76423c8e63c389594e965fc5c0417160d163cffefc26849e1d7bf53479,-1,1,1,17.27546235,1630703043,Ticket,81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43
9b18cf76423c8e63c389594e965fc5c0417160d163cffefc26849e1d7bf53479,-1,0,1,0.04661183,1630703043,Ticket,81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43
3c3978038d41d302b413cad32d9cebf19cf0f48e9b84beb51e18e80c530e65e8,-1,0,1,0.04661183,1630703023,Ticket,81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43
3c3978038d41d302b413cad32d9cebf19cf0f48e9b84beb51e18e80c530e65e8,-1,1,1,17.27546235,1630703023,Ticket,81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43
49e63db56b529ff3ee7521c65abdf447665eba8c320f9e0db99fd9104086e0f5,-1,0,1,0.04661183,1630703023,Ticket,81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43
49e63db56b529ff3ee7521c65abdf447665eba8c320f9e0db99fd9104086e0f5,-1,1,1,17.27546235,1630703023,Ticket,81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43
575e5ec501918919aed6ae10025599f6b77ebb6147bb8c45cb1dd3d251b01043,-1,0,1,0.04661183,1630703023,Ticket,81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43
575e5ec501918919aed6ae10025599f6b77ebb6147bb8c45cb1dd3d251b01043,-1,1,1,17.27546235,1630703023,Ticket,81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43
e8564905d65520e56fd7ec16c24e9206da0e1cad8bc5e773eda4ee48407c93ff,-1,0,1,0.04661183,1630703023,Ticket,81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43
e8564905d65520e56fd7ec16c24e9206da0e1cad8bc5e773eda4ee48407c93ff,-1,1,1,17.27546235,1630703023,Ticket,81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43
81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43,1,0,1,0.04661183,1630702997,Regular,49e63db56b529ff3ee7521c65abdf447665eba8c320f9e0db99fd9104086e0f5
81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43,1,1,1,17.27546235,1630702997,Regular,49e63db56b529ff3ee7521c65abdf447665eba8c320f9e0db99fd9104086e0f5
81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43,1,2,1,0.04661183,1630702997,Regular,e8564905d65520e56fd7ec16c24e9206da0e1cad8bc5e773eda4ee48407c93ff
81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43,1,7,1,17.27546235,1630702997,Regular,3c3978038d41d302b413cad32d9cebf19cf0f48e9b84beb51e18e80c530e65e8
81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43,1,6,1,0.04661183,1630702997,Regular,3c3978038d41d302b413cad32d9cebf19cf0f48e9b84beb51e18e80c530e65e8
81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43,1,4,1,0.04661183,1630702997,Regular,575e5ec501918919aed6ae10025599f6b77ebb6147bb8c45cb1dd3d251b01043
81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43,1,3,1,17.27546235,1630702997,Regular,e8564905d65520e56fd7ec16c24e9206da0e1cad8bc5e773eda4ee48407c93ff
81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43,1,5,1,17.27546235,1630702997,Regular,575e5ec501918919aed6ae10025599f6b77ebb6147bb8c45cb1dd3d251b01043
81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43,1,8,1,0.04661183,1630702997,Regular,9b18cf76423c8e63c389594e965fc5c0417160d163cffefc26849e1d7bf53479
81c4bd8daf70575f71b91f38dd9af6e9f18411b5518dcd82c7e8fb139b7dfc43,1,9,1,17.27546235,1630702997,Regular,9b18cf76423c8e63c389594e965fc5c0417160d163cffefc26849e1d7bf53479
