tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6063b27b9f9269994750785309ee1e3de1b204d7757696417d52b5601c63f4c1,-1,2,1,262.0716659,1556788964,Regular,e594fda55f65003932f8623b5ad1b0ea7e24f0a64f8f166a2e66bb77cee543fa
e594fda55f65003932f8623b5ad1b0ea7e24f0a64f8f166a2e66bb77cee543fa,1,2,1,262.0716659,1556755746,Vote,6063b27b9f9269994750785309ee1e3de1b204d7757696417d52b5601c63f4c1
1c2106547bfbcc16b60930907ab7ccf1e48244909db54a2a6f90ae6950ebc57a,-1,4,1,262.12471646,1555959245,Regular,22ece2eb13b1aae8ba2f610fbee26f3976db8c38a905f00d93e7df8f1efef8fe
1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf,-1,16,1,262.12471646,1555910809,Regular,e447efff542d1338ebe7af00b1ec5e24c12ffa6b3807c0d5c0b72dea601db96c
e447efff542d1338ebe7af00b1ec5e24c12ffa6b3807c0d5c0b72dea601db96c,1,2,1,262.12471646,1555656651,Vote,1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf
22ece2eb13b1aae8ba2f610fbee26f3976db8c38a905f00d93e7df8f1efef8fe,1,2,1,262.12471646,1555617915,Vote,1c2106547bfbcc16b60930907ab7ccf1e48244909db54a2a6f90ae6950ebc57a
c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a,-1,8,1,262.12471646,1554320929,Regular,04a9e881710d79ce925d3b81b002f62dea6a0d4a20a05f7c78ed0ec8f52cfa5b
c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a,-1,30,1,262.12471646,1554320929,Regular,532450e797bd4201aff28e18400b085ae9fd8122db800878c3c34ac1a661ad5c
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,-1,17,1,262.12471646,1554312058,Regular,e60320e1e699eb7508ff86819e63e6182288aa373c4eb5066b4d9a6691e61941
04a9e881710d79ce925d3b81b002f62dea6a0d4a20a05f7c78ed0ec8f52cfa5b,1,2,1,262.12471646,1554245018,Vote,c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a
532450e797bd4201aff28e18400b085ae9fd8122db800878c3c34ac1a661ad5c,1,2,1,262.12471646,1553847875,Vote,c4f413d7936f0e9aa43fa3090ef37ad534506dd5121c4230bf0bc0ccf07b6a1a
e60320e1e699eb7508ff86819e63e6182288aa373c4eb5066b4d9a6691e61941,1,2,1,262.12471646,1553779670,Vote,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
b0d402029d3ab387528030aaca9899ae80275e18827ccd06eb893e1673b88c3d,-1,2,1,3.69223337,1553636117,Regular,943caed0d0cd5400bd2ab37cfcbd0947a0b3c67379f5f9807570759e8ba83037
943caed0d0cd5400bd2ab37cfcbd0947a0b3c67379f5f9807570759e8ba83037,1,20,1,3.69223337,1553635675,Regular,b0d402029d3ab387528030aaca9899ae80275e18827ccd06eb893e1673b88c3d
