tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,18,1,34.69317041,1635198660,Regular,e5d48e369e59146224df6bc035a011c3cd4363d01ed77b4d6108531fb5e99f5e
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,67,1,34.69317041,1635080040,Regular,bcc5ce6dd79899c5f9e5aafaf19f0c68235eef780d5bc8b168925db66a1bd728
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,400,1,34.69317041,1635076162,Regular,efc99216ad923362d9ba1f2b3ec31e2144aaf14f8f9e2501565d3d572535210b
bcc5ce6dd79899c5f9e5aafaf19f0c68235eef780d5bc8b168925db66a1bd728,1,3,1,34.69317041,1592329768,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
efc99216ad923362d9ba1f2b3ec31e2144aaf14f8f9e2501565d3d572535210b,1,3,1,34.69317041,1592073932,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
e5d48e369e59146224df6bc035a011c3cd4363d01ed77b4d6108531fb5e99f5e,1,3,1,34.69317041,1591892437,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
5d65728ea4766c0cec6f454d6caa44fb567501fe9da163f4fc5eff5ab478dc28,-1,12,1,34.72730124,1591852047,Regular,333617546393593265b1c3e24063f0f3e6221fb8e21c1d91c6b9e8221fc514f5
46cc571009971b8426a9e70d6a9947e9b7e3c97c40c14be50036092a91bc87b9,-1,10,1,34.72730124,1591837530,Regular,f96724f872a299639f8f819dd169aec65f8a61bd7edbacd6355f5caecbf4c1db
d20695bb7a671734957c7554bf945545a18b59d851f660914fedabaa1d10c4fc,-1,6,1,34.69317042,1591828917,Regular,fb8e6ce4df3cdfbb2d34f020eef42726af621988c301e41ede2df4c19bd977c2
fb8e6ce4df3cdfbb2d34f020eef42726af621988c301e41ede2df4c19bd977c2,1,3,1,34.69317042,1591790263,Vote,d20695bb7a671734957c7554bf945545a18b59d851f660914fedabaa1d10c4fc
976cb8812e425e35faab6ba2f0098497923b7f6cb846538ba3c6374545367c5b,-1,23,1,34.72730125,1591119495,Regular,d6c76fae90c6abaacd36cf507d55f7aa6a5a87531b82b0bce12e03399e80fec2
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,-1,13,1,34.72730125,1590978306,Regular,2871a21643fd97570ee2f9fc72ae03414b49d7537bdf2c0f00bbdf35cce3101f
ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895,-1,10,1,34.72730125,1590971151,Regular,89d68b259dccc8beeae90baa1f333e53a530ebecea9ad2a5beb38717e8be4a0f
333617546393593265b1c3e24063f0f3e6221fb8e21c1d91c6b9e8221fc514f5,1,3,1,34.72730124,1590449776,Vote,5d65728ea4766c0cec6f454d6caa44fb567501fe9da163f4fc5eff5ab478dc28
f96724f872a299639f8f819dd169aec65f8a61bd7edbacd6355f5caecbf4c1db,1,3,1,34.72730124,1590401940,Vote,46cc571009971b8426a9e70d6a9947e9b7e3c97c40c14be50036092a91bc87b9
2871a21643fd97570ee2f9fc72ae03414b49d7537bdf2c0f00bbdf35cce3101f,1,3,1,34.72730125,1589834499,Vote,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
d6c76fae90c6abaacd36cf507d55f7aa6a5a87531b82b0bce12e03399e80fec2,1,3,1,34.72730125,1589780330,Vote,976cb8812e425e35faab6ba2f0098497923b7f6cb846538ba3c6374545367c5b
89d68b259dccc8beeae90baa1f333e53a530ebecea9ad2a5beb38717e8be4a0f,1,3,1,34.72730125,1589751429,Vote,ace5400b40f05a012ec946e593448d74c8ed0a17bea53469c6ee43241d9d6895
