tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160b20cd5f208f6c8258c1e4839f73e812f6faa5f556744a59738924287f765c,-1,1,1,132.22450837,1560277907,Vote,54c4c5746ad6df86bf23f64877c56f31ac172becd8d6b0382841aa22c1ed3825
2d4f5f17ae6e78d0a55d56857b5ea2a5b111e70b4ae0838643c7ed6defd51820,-1,1,1,132.22450837,1558639335,Vote,b1314a1154b628d2b924312fb875d9f5c93dbb86b5040a2c51c20a89a838fd79
924be090bb18bb97928bf06306ab0e20807ee9c36b62d746e2daa6652e377c61,-1,1,1,132.22450837,1558240774,Vote,58b8162761c9b659c8810585bfa825d952b0ba82ba68d2f13e160343bec9df94
311307d8ddd0bb8016c0e0aae63c7e29e8179b5811c59025913b84a2db5108f5,-1,1,1,132.22450837,1557802155,Vote,2c2e477d825d39448eefae63f58490691bb54129ca71ba8b544db54e3f8deea2
bc7c5e976b5094881d0b431e793b7dbf809e8b4830aea34870ca8a0a80d1dcf8,-1,1,1,132.22450837,1557573807,Vote,5af8bad84a13f2799f23d93587e2814f644f37c13745660a9878790fbc755f60
3bde4fd915386427d92ab900da10866f549ba02ca09f706f1e6be16d32192df3,-1,1,1,132.22450837,1557458158,Vote,d5a1f3b612855230dc37e83732dc08fc2fd4ebd077e0a42b4e91691d10c844ef
b56bc6375df9a93e7a58a34947b8d46471ada5e11ff223640a9ae7771d825f8f,-1,1,1,132.22450837,1557136819,Vote,59b4c0ce24e78a94ae2d81623a4b0d262211e820e24c856f8adfcc5741923aea
549acd6742b9f03760a9d5dc23fd3d8a410e31fd5b6557c820684159d92be765,-1,1,1,132.22450837,1557023050,Vote,0c9ab05d8ac3b7c7df2d6eef743dc991eae5875e778acce775c85d977e31f047
0c9ab05d8ac3b7c7df2d6eef743dc991eae5875e778acce775c85d977e31f047,1,0,1,132.22450837,1556895012,Ticket,549acd6742b9f03760a9d5dc23fd3d8a410e31fd5b6557c820684159d92be765
2c2e477d825d39448eefae63f58490691bb54129ca71ba8b544db54e3f8deea2,1,0,1,132.22450837,1556895012,Ticket,311307d8ddd0bb8016c0e0aae63c7e29e8179b5811c59025913b84a2db5108f5
54c4c5746ad6df86bf23f64877c56f31ac172becd8d6b0382841aa22c1ed3825,1,0,1,132.22450837,1556895012,Ticket,160b20cd5f208f6c8258c1e4839f73e812f6faa5f556744a59738924287f765c
58b8162761c9b659c8810585bfa825d952b0ba82ba68d2f13e160343bec9df94,1,0,1,132.22450837,1556895012,Ticket,924be090bb18bb97928bf06306ab0e20807ee9c36b62d746e2daa6652e377c61
59b4c0ce24e78a94ae2d81623a4b0d262211e820e24c856f8adfcc5741923aea,1,0,1,132.22450837,1556895012,Ticket,b56bc6375df9a93e7a58a34947b8d46471ada5e11ff223640a9ae7771d825f8f
5af8bad84a13f2799f23d93587e2814f644f37c13745660a9878790fbc755f60,1,0,1,132.22450837,1556895012,Ticket,bc7c5e976b5094881d0b431e793b7dbf809e8b4830aea34870ca8a0a80d1dcf8
b1314a1154b628d2b924312fb875d9f5c93dbb86b5040a2c51c20a89a838fd79,1,0,1,132.22450837,1556895012,Ticket,2d4f5f17ae6e78d0a55d56857b5ea2a5b111e70b4ae0838643c7ed6defd51820
d5a1f3b612855230dc37e83732dc08fc2fd4ebd077e0a42b4e91691d10c844ef,1,0,1,132.22450837,1556895012,Ticket,3bde4fd915386427d92ab900da10866f549ba02ca09f706f1e6be16d32192df3
