tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a99b4fef91c02cc74399eb66a5464a486485bafbd61bdc0b14086fa74c63fb,-1,1,1,12.62482147,1631826607,Ticket,fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733
18a99b4fef91c02cc74399eb66a5464a486485bafbd61bdc0b14086fa74c63fb,-1,0,1,0.04600687,1631826607,Ticket,fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733
5095956f9cd7b846a17c2197107e4fe96e0723c4e929bb4014997e0840203d05,-1,0,1,0.04600687,1631826607,Ticket,fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733
5095956f9cd7b846a17c2197107e4fe96e0723c4e929bb4014997e0840203d05,-1,1,1,12.62482147,1631826607,Ticket,fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733
91e7adf58ccc7950002647bb188f58e2226c96e26e16abb18ca258fccc13336d,-1,1,1,12.62482147,1631826607,Ticket,fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733
91e7adf58ccc7950002647bb188f58e2226c96e26e16abb18ca258fccc13336d,-1,0,1,0.04600687,1631826607,Ticket,fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733
eaa9efbe2d779bd5d2332558eff00c8c00d63bb5c88fab727596ba28b2fb2b9b,-1,1,1,12.62482147,1631826607,Ticket,fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733
eaa9efbe2d779bd5d2332558eff00c8c00d63bb5c88fab727596ba28b2fb2b9b,-1,0,1,0.04600687,1631826607,Ticket,fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733
f01694f2570f0db4f6a0d3ef2238ac522d55799ef307d0c2dfcb0ebf27f2b2e8,-1,0,1,0.04600687,1631826607,Ticket,fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733
f01694f2570f0db4f6a0d3ef2238ac522d55799ef307d0c2dfcb0ebf27f2b2e8,-1,1,1,12.62482147,1631826607,Ticket,fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733
fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733,1,4,1,0.04600687,1631826536,Regular,18a99b4fef91c02cc74399eb66a5464a486485bafbd61bdc0b14086fa74c63fb
fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733,1,7,1,12.62482147,1631826536,Regular,f01694f2570f0db4f6a0d3ef2238ac522d55799ef307d0c2dfcb0ebf27f2b2e8
fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733,1,6,1,0.04600687,1631826536,Regular,f01694f2570f0db4f6a0d3ef2238ac522d55799ef307d0c2dfcb0ebf27f2b2e8
fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733,1,9,1,12.62482147,1631826536,Regular,91e7adf58ccc7950002647bb188f58e2226c96e26e16abb18ca258fccc13336d
fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733,1,8,1,0.04600687,1631826536,Regular,91e7adf58ccc7950002647bb188f58e2226c96e26e16abb18ca258fccc13336d
fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733,1,1,1,12.62482147,1631826536,Regular,5095956f9cd7b846a17c2197107e4fe96e0723c4e929bb4014997e0840203d05
fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733,1,0,1,0.04600687,1631826536,Regular,5095956f9cd7b846a17c2197107e4fe96e0723c4e929bb4014997e0840203d05
fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733,1,2,1,0.04600687,1631826536,Regular,eaa9efbe2d779bd5d2332558eff00c8c00d63bb5c88fab727596ba28b2fb2b9b
fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733,1,5,1,12.62482147,1631826536,Regular,18a99b4fef91c02cc74399eb66a5464a486485bafbd61bdc0b14086fa74c63fb
fe9bf907af5be76e5d11ca88baa27967258a40a1d0ee251fb8b13c703a02a733,1,3,1,12.62482147,1631826536,Regular,eaa9efbe2d779bd5d2332558eff00c8c00d63bb5c88fab727596ba28b2fb2b9b
