tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e8b7baab59cdcf30d1a714855fe5e11de55bf1a206137116d93f352c938230,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
05e8b7baab59cdcf30d1a714855fe5e11de55bf1a206137116d93f352c938230,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
2594a18babd7c8c66ddd57135a7976fb67e8ea788240a0403fd9f4cb9ad3c9fd,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
2594a18babd7c8c66ddd57135a7976fb67e8ea788240a0403fd9f4cb9ad3c9fd,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
262d93f3c69d7ab5a95c063d82f4d167e57484733533d60ca273edd46f6dce5e,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
262d93f3c69d7ab5a95c063d82f4d167e57484733533d60ca273edd46f6dce5e,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
34a4ed98db4f6ef4209862c2c828a46ee1c303bd8ade6687c6c6a0ce15a7ad06,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
34a4ed98db4f6ef4209862c2c828a46ee1c303bd8ade6687c6c6a0ce15a7ad06,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
3856ccc010ab6ea66c8e6673a92c141464534825535e85c9999c03de405cd5bc,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
3856ccc010ab6ea66c8e6673a92c141464534825535e85c9999c03de405cd5bc,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
3c09003b78120e2077c89be218ac3d1f3a35f8e422c97dca57df131ab124a282,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
3c09003b78120e2077c89be218ac3d1f3a35f8e422c97dca57df131ab124a282,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
4347f2bd5edbf89c8d319ca572e74c8428503754acd558a7627e60c6dac49be9,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
4347f2bd5edbf89c8d319ca572e74c8428503754acd558a7627e60c6dac49be9,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
52009f2bb6862c4462f18c40034b79b6b460da3e88e6a0f515a561ff61c62dd4,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
52009f2bb6862c4462f18c40034b79b6b460da3e88e6a0f515a561ff61c62dd4,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
5e17c4b2349235cd87824cf8b9471c8bf708ac7b2dd6bce8c709fe93b9b7a843,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
5e17c4b2349235cd87824cf8b9471c8bf708ac7b2dd6bce8c709fe93b9b7a843,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
608331b1b54865a53bb6b6e744303c4492844c6a02314d9f7ea5e460a9e13b4b,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
608331b1b54865a53bb6b6e744303c4492844c6a02314d9f7ea5e460a9e13b4b,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
61b32189c9a4ff20d6e68909c376b1215e22979b084422ecb2156f2f5b663f52,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
61b32189c9a4ff20d6e68909c376b1215e22979b084422ecb2156f2f5b663f52,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
722d4a714d4513ca72cc2a91007683525253441bf204bdc900b4cce2ebb3b600,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
722d4a714d4513ca72cc2a91007683525253441bf204bdc900b4cce2ebb3b600,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
74221a1c193ae7d4a151bce1bdc4998d9e13ed8648d7a7755d30e4b998d97642,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
74221a1c193ae7d4a151bce1bdc4998d9e13ed8648d7a7755d30e4b998d97642,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
761e004b1bd433a42b41a8b147bc1c9871ae572e6602eb794ff5cca9dfab962c,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
761e004b1bd433a42b41a8b147bc1c9871ae572e6602eb794ff5cca9dfab962c,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
8d8b868b82ba9ec7d4b12b7bf06cbe957205dcab77e6ed3a50a908bcd4dc970a,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
8d8b868b82ba9ec7d4b12b7bf06cbe957205dcab77e6ed3a50a908bcd4dc970a,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
be0926595c6637cfedee3bce7a4631d2709c5abcde14ae85793d4a43054aaf91,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
be0926595c6637cfedee3bce7a4631d2709c5abcde14ae85793d4a43054aaf91,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
eaf5a6da4ca010453daac3cd3ec7afb33bc2c1d47fc14c5c2e82d04e15788c19,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
eaf5a6da4ca010453daac3cd3ec7afb33bc2c1d47fc14c5c2e82d04e15788c19,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
ec1626d01d478b3cd87ffed73f3b202ac4edc6e73b0218f131afa45e16974f59,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
ec1626d01d478b3cd87ffed73f3b202ac4edc6e73b0218f131afa45e16974f59,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
f67c895ecddbd63b26369804b85d682dd7f1fd3d07d6b81c8f7d65b4ebb23509,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
f67c895ecddbd63b26369804b85d682dd7f1fd3d07d6b81c8f7d65b4ebb23509,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
f7a556a3595c1591642f96092e8d745177c35446e717b05110fa91b4ca1c82bd,-1,0,1,0.08338997,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
f7a556a3595c1591642f96092e8d745177c35446e717b05110fa91b4ca1c82bd,-1,1,1,59.46094943,1585733573,Ticket,d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1
d3f09d548a4193e78e342e6c91d3b97601d5157bb56c64fc65a1343abe15f6e1,1,23,1,59.46094943,1585733499,Regular,608331b1b54865a53bb6b6e744303c4492844c6a02314d9f7ea5e460a9e13b4b
