tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eefd931c0f39339fd7cff43cb05f4a186bde83493c0d08bd04c86abd552a3326,-1,5,1,32.68204332,1557595156,Regular,af4db7437ead9531ae33cc98c6682ce181abee31a306aaf36d36f7f63d1467c1
af4db7437ead9531ae33cc98c6682ce181abee31a306aaf36d36f7f63d1467c1,1,1,1,32.68204332,1557407844,Revocation,eefd931c0f39339fd7cff43cb05f4a186bde83493c0d08bd04c86abd552a3326
bfe740a481ab7fe0267d6617db13d4eb766cd8157f685a44097d38dea250f380,-1,6,1,34.39502503,1556885353,Regular,6f61e49fa622a344c18d208fa950406f9293f1d3adeecc9d9c53b707ba69b31e
6f61e49fa622a344c18d208fa950406f9293f1d3adeecc9d9c53b707ba69b31e,1,3,1,34.39502503,1554491205,Vote,bfe740a481ab7fe0267d6617db13d4eb766cd8157f685a44097d38dea250f380
12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887,-1,233,1,34.44954924,1553617992,Regular,3fc26e10eded2756e50d43c1a6011109ed4ea0df42f4613845f722b25e544aab
12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887,-1,341,1,34.44954924,1553617992,Regular,b89df12a29493d9c6cde759759e2b01f28dcd2f219ab1acd89a695c08731a3ef
12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887,-1,32,1,34.44954924,1553617992,Regular,e2eaf31cecf9e32304c040836ef2e33c16ba398491c9a1aee6b6418545929e1a
12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887,-1,84,1,34.44954924,1553617992,Regular,200d1ac0949126dcd40933878245a70846d659a4acf2a2bb7369f4e21684d13b
12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887,-1,133,1,34.44954924,1553617992,Regular,ef322f44103a3413bf9eff603e4a58e6bbed933087998fd160e2b080a3e8e65e
12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887,-1,146,1,34.44954924,1553617992,Regular,b088f529e6be3f46d911d835e083566ea327069264fbf7d0b5d8a31c09fadb68
12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887,-1,167,1,34.44954924,1553617992,Regular,28f0043c2ecbc2147083d0bbfb3f7709dc90d032e4c0f2ea3eabc6c1407acb7a
e2eaf31cecf9e32304c040836ef2e33c16ba398491c9a1aee6b6418545929e1a,1,3,1,34.44954924,1552903060,Vote,12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887
28f0043c2ecbc2147083d0bbfb3f7709dc90d032e4c0f2ea3eabc6c1407acb7a,1,3,1,34.44954924,1552496929,Vote,12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887
b088f529e6be3f46d911d835e083566ea327069264fbf7d0b5d8a31c09fadb68,1,3,1,34.44954924,1552464905,Vote,12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887
ef322f44103a3413bf9eff603e4a58e6bbed933087998fd160e2b080a3e8e65e,1,3,1,34.44954924,1552240899,Vote,12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887
3fc26e10eded2756e50d43c1a6011109ed4ea0df42f4613845f722b25e544aab,1,3,1,34.44954924,1552123995,Vote,12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887
200d1ac0949126dcd40933878245a70846d659a4acf2a2bb7369f4e21684d13b,1,3,1,34.44954924,1551691310,Vote,12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887
b89df12a29493d9c6cde759759e2b01f28dcd2f219ab1acd89a695c08731a3ef,1,3,1,34.44954924,1551417135,Vote,12a6477b2d51df722569c263f0aa9a013fb4f160c352668a5e3b11824f1de887
