tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,167,1,44.21239128,1635853429,Regular,dd0f3869ab77d3139723f10cfbb43f87b8b89206fe804b788c35000e4aede8e7
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,149,1,44.27756381,1635853429,Regular,adb7ddda589244281bb0828e64f77631e859ce2a45bada0a6acd79fae8d796e7
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,353,1,44.27756381,1635853301,Regular,a2a492865571c7d9a1982fbbecf62e6f108e8cea90f756122990d407e75324f8
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,253,1,44.27756381,1635853049,Regular,295f3f35cc6b0dc02cbfc1df15a950c308ee2037634abd381982946007961cd0
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,299,1,44.27756381,1635852718,Regular,258c9c769be508b852566e0f4c15ce1e71cd6fdff25f0b3a7e968d08035bcac6
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,139,1,44.27756381,1635852718,Regular,9798129f2502d39d1164da7bba51ec7e1fd9af392d2f5457a11531e1dc9a11c0
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,383,1,44.24446706,1635286254,Regular,8dff137ee37ab1590309eb9d3e299775b0fa3f5d74ad7f0f22d2870bf7e31188
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,34,1,44.27756382,1635246653,Regular,5f9fd17ee637b5adf5907de5b671660caecc3df889acfd2c10c8fb1320628d6c
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,105,1,44.24446706,1635080040,Regular,475ca5379758f832215815c4cd5456fa1f81b026067ba9ffddaa3c22ff5d1238
dd0f3869ab77d3139723f10cfbb43f87b8b89206fe804b788c35000e4aede8e7,1,3,1,44.21239128,1596223950,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
475ca5379758f832215815c4cd5456fa1f81b026067ba9ffddaa3c22ff5d1238,1,3,1,44.24446706,1595256316,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
8dff137ee37ab1590309eb9d3e299775b0fa3f5d74ad7f0f22d2870bf7e31188,1,3,1,44.24446706,1593336699,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
a2a492865571c7d9a1982fbbecf62e6f108e8cea90f756122990d407e75324f8,1,3,1,44.27756381,1592942730,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
5f9fd17ee637b5adf5907de5b671660caecc3df889acfd2c10c8fb1320628d6c,1,3,1,44.27756382,1592836307,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
adb7ddda589244281bb0828e64f77631e859ce2a45bada0a6acd79fae8d796e7,1,3,1,44.27756381,1592324113,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
9798129f2502d39d1164da7bba51ec7e1fd9af392d2f5457a11531e1dc9a11c0,1,3,1,44.27756381,1592252325,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
258c9c769be508b852566e0f4c15ce1e71cd6fdff25f0b3a7e968d08035bcac6,1,3,1,44.27756381,1592141270,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
295f3f35cc6b0dc02cbfc1df15a950c308ee2037634abd381982946007961cd0,1,3,1,44.27756381,1591854684,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
e58e8061a28d67b9ccaa7387ead2e5936d82180352398828694d46795081abb3,-1,1,1,41.86803369,1591798309,Regular,32f40e373dd4ac073f1e057a2c03301528fd53b6c47fecc7355770ea55d8c228
32f40e373dd4ac073f1e057a2c03301528fd53b6c47fecc7355770ea55d8c228,1,40,1,41.86803369,1591798280,Regular,e58e8061a28d67b9ccaa7387ead2e5936d82180352398828694d46795081abb3
