tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe,-1,14,1,106.63583725,1559105309,Regular,41d69bed55d8973eb09fb8b2ae6086bf22727ed6a81ddf4ed782bbc2c609c4f4
41d69bed55d8973eb09fb8b2ae6086bf22727ed6a81ddf4ed782bbc2c609c4f4,1,3,1,106.63583725,1558709813,Vote,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
3f9c5826a24b60a85306eb75643fab8ca3d7e849f1b7e00e25712f091f3130b9,-1,7,1,106.68719172,1558543104,Regular,6fbbd1e9191e35a2b23ec6361451ccd33bb0feb31d20593c1f84d51e4a3e3dd3
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,-1,3,1,108.46266296,1558542963,Regular,484609af76f7af7dd5a62906718db2466864b72d3e544d2a5fda1c3c79facacf
6fbbd1e9191e35a2b23ec6361451ccd33bb0feb31d20593c1f84d51e4a3e3dd3,1,3,1,106.68719172,1558314302,Vote,3f9c5826a24b60a85306eb75643fab8ca3d7e849f1b7e00e25712f091f3130b9
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,323,1,106.68719172,1558189679,Regular,9ec0ae67b77e666ff54fa8be48ee6ee1dd2194ee379d5ab53b8c11d1c6466d8b
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,407,1,106.68719172,1558184286,Regular,ee3bb1e0b170808398925e052f9e06789a26c79db9b87989bac75602431e8c4e
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,353,1,106.68719172,1558184286,Regular,3d092848e0d6a531e59ab56f0b859ad2acd1c28eb1993f826b271e1e044d2043
9ec0ae67b77e666ff54fa8be48ee6ee1dd2194ee379d5ab53b8c11d1c6466d8b,1,3,1,106.68719172,1558058923,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
3d092848e0d6a531e59ab56f0b859ad2acd1c28eb1993f826b271e1e044d2043,1,3,1,106.68719172,1557951587,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
484609af76f7af7dd5a62906718db2466864b72d3e544d2a5fda1c3c79facacf,1,3,1,108.46266296,1557795172,Vote,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
ee3bb1e0b170808398925e052f9e06789a26c79db9b87989bac75602431e8c4e,1,3,1,106.68719172,1557761284,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
