tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,99,1,14.73601426,1610734480,Regular,9dfb03360f30f811c7555d0c6eb8db54c600e9f32f68bb6d049815412f3a80a4
9dfb03360f30f811c7555d0c6eb8db54c600e9f32f68bb6d049815412f3a80a4,1,3,1,14.73601426,1609704481,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,33,1,14.73601426,1608650594,Regular,2bd4e7c9cdd91af4ed3a2ff58e393ebe65d06868bb8895e58a4924d1e8fde8b7
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,88,1,14.73601426,1608577227,Regular,a6f31477e827cabb402109a3ebbb63246c2dc8c531be61ba8f02b00598ba0e65
2bd4e7c9cdd91af4ed3a2ff58e393ebe65d06868bb8895e58a4924d1e8fde8b7,1,3,1,14.73601426,1608422525,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
a6f31477e827cabb402109a3ebbb63246c2dc8c531be61ba8f02b00598ba0e65,1,3,1,14.73601426,1608266829,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
842d28faeb920501a45d442a3e39a657ffbada7761f27232d30fd8ad8ba45287,-1,1,1,14.76336548,1607542627,Regular,9cdfa71748e37234ccd33231fc9b7a1dd90de98c232e6cb88583c6e335cd984d
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,139,1,14.76336548,1607533566,Regular,995e03a1a1178920c0f2116d8e3596de0cd3dff751f230d6bf864c8e51a2e128
9cdfa71748e37234ccd33231fc9b7a1dd90de98c232e6cb88583c6e335cd984d,1,3,1,14.76336548,1607506242,Vote,842d28faeb920501a45d442a3e39a657ffbada7761f27232d30fd8ad8ba45287
995e03a1a1178920c0f2116d8e3596de0cd3dff751f230d6bf864c8e51a2e128,1,3,1,14.76336548,1607302771,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,85,1,14.76336548,1607156301,Regular,ea147439620dbed672310bb12b0b89e2904756cf13d6dfa19b59d38c9d4e6a18
ea147439620dbed672310bb12b0b89e2904756cf13d6dfa19b59d38c9d4e6a18,1,3,1,14.76336548,1607013030,Vote,a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b
e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b,-1,302,1,14.76336548,1606677996,Regular,70396929def3de00077b2ce88dfc9ddf2f2a9711dd5059f7ae04dcb55cd928d4
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,114,1,14.76336548,1606674356,Regular,1d7843eb3440f445f2690b09eeeac511e0b6171931f38929255f9f2e3bb44e2b
70396929def3de00077b2ce88dfc9ddf2f2a9711dd5059f7ae04dcb55cd928d4,1,3,1,14.76336548,1606624755,Vote,e7f806fb324a1f90b1cc88d5c75d76541c76e3dca3c2eb0a8b29224a8146a52b
1d7843eb3440f445f2690b09eeeac511e0b6171931f38929255f9f2e3bb44e2b,1,3,1,14.76336548,1606425982,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
