tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a6135c08af515fd21445c0fa196ffd7c26da7ce5044d553dc168b0c9c15b11,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
05a6135c08af515fd21445c0fa196ffd7c26da7ce5044d553dc168b0c9c15b11,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
175ee92c98c7cebfb9a590cac7bd42a634e1edad4180cccad8900b7a32c42c0d,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
175ee92c98c7cebfb9a590cac7bd42a634e1edad4180cccad8900b7a32c42c0d,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
20190326a089b3f7e57060f5face61b096f729d3b4552ef60440c349a29c7df8,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
20190326a089b3f7e57060f5face61b096f729d3b4552ef60440c349a29c7df8,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
2495eb81a128bf519aed531318bf007438f328a0c245512be7a45b26da75be68,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
2495eb81a128bf519aed531318bf007438f328a0c245512be7a45b26da75be68,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
39cc3371f57911300a653dd6753c8e31ea044fa60003b84d749892e361e76e84,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
39cc3371f57911300a653dd6753c8e31ea044fa60003b84d749892e361e76e84,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
405772ca8525c23af6f91d552108ffa8ba3335835a792c50f7d35e245fff154e,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
405772ca8525c23af6f91d552108ffa8ba3335835a792c50f7d35e245fff154e,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
6195621df44e0a5ba4e12465c28a3133bdf2e7af336403be0d99c68c9d03d6fd,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
6195621df44e0a5ba4e12465c28a3133bdf2e7af336403be0d99c68c9d03d6fd,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
62da9d22fa312669829789383d7cbf59007d1bb4eeab9b545d5327e99d912fe7,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
62da9d22fa312669829789383d7cbf59007d1bb4eeab9b545d5327e99d912fe7,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
6b7267fabdaf8a4c2b07225ca951a934e5bec4a49da58a98c75c1956b3fea980,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
6b7267fabdaf8a4c2b07225ca951a934e5bec4a49da58a98c75c1956b3fea980,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
77594dd35914a5c983d88af44e683edf773030232b7b2bb760c01e5e16aef692,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
77594dd35914a5c983d88af44e683edf773030232b7b2bb760c01e5e16aef692,-1,0,1,0.05607942,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
86267463e0bb5539fda09173e4e2e9d92ca61fd2649bf48f2468e5a6346c12d5,-1,1,1,10.85367623,1613224435,Ticket,2a8b2675b3d25ab9a3451125dfc09bdd945ed4a323aca0bf25d7d1b06e081f0d
