tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,76,1,40.06926874,1635853429,Regular,fea8f646d1b2f3a14051fc88c82dfb73d172c491927cd22431fcb4a5ac3fc0e6
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,253,1,40.03617825,1635853301,Regular,163dda111018fe928d03e054ec0077287ce67042c3cebd810cd21dc4fcbf39f7
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,134,1,40.06926875,1635853301,Regular,7d3e6afa1c8a8e70f234b803962f994452366341cf31015fcf1f19562f6a01f6
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,131,1,40.06926874,1635852718,Regular,71950526da578e220811c8934fb568c6d1a3e04454565355f3559e0d837709c5
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,405,1,40.06926874,1635501807,Regular,9daa143d8374d6960077e14fa4e806be810b3600ca2247199840486758d91b92
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,443,1,40.06926874,1635161758,Regular,52773dac2111f1986cef724be1105298c1c5646168bd3932ed666f3824f59742
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,363,1,40.06926874,1635076557,Regular,5833a130d13d6516a021bfb382ee7840df9a99843a17bb7bc8a93e031f0b1814
163dda111018fe928d03e054ec0077287ce67042c3cebd810cd21dc4fcbf39f7,1,3,1,40.03617825,1593024704,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
9daa143d8374d6960077e14fa4e806be810b3600ca2247199840486758d91b92,1,3,1,40.06926874,1592799673,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
5833a130d13d6516a021bfb382ee7840df9a99843a17bb7bc8a93e031f0b1814,1,3,1,40.06926874,1592619499,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
52773dac2111f1986cef724be1105298c1c5646168bd3932ed666f3824f59742,1,3,1,40.06926874,1592389102,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
fea8f646d1b2f3a14051fc88c82dfb73d172c491927cd22431fcb4a5ac3fc0e6,1,3,1,40.06926874,1592191214,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
71950526da578e220811c8934fb568c6d1a3e04454565355f3559e0d837709c5,1,3,1,40.06926874,1592116454,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
7d3e6afa1c8a8e70f234b803962f994452366341cf31015fcf1f19562f6a01f6,1,3,1,40.06926875,1592042065,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
a579ffef0137742e826f13af9dea5d9309b6a86eb3d4ce13c3d16134cade39ff,-1,6,1,40.06926874,1591844025,Regular,1991641bb3d3210251629af25e67981bfaca48d4ad93cc040bb97d32236d85e5
152a3c77611127ce1e78ca07f6f2224a4bf8ba5e29889386686ab9121f208acf,-1,18,1,40.06926874,1591805137,Regular,128e4622fac013a72e81128eb483847f3d036010859f67be824ed94149c0327e
07bb43acf43a3c80b5a352b525b40f6a31d2f1eda3036a887e43ea6a72c208df,-1,10,1,40.06926874,1591803388,Regular,6d6a54b09266cd86205967bdb7fc3020c903adcfe1e5494607aa92b37a4b7a75
1991641bb3d3210251629af25e67981bfaca48d4ad93cc040bb97d32236d85e5,1,3,1,40.06926874,1591702999,Vote,a579ffef0137742e826f13af9dea5d9309b6a86eb3d4ce13c3d16134cade39ff
128e4622fac013a72e81128eb483847f3d036010859f67be824ed94149c0327e,1,3,1,40.06926874,1591371866,Vote,152a3c77611127ce1e78ca07f6f2224a4bf8ba5e29889386686ab9121f208acf
6d6a54b09266cd86205967bdb7fc3020c903adcfe1e5494607aa92b37a4b7a75,1,3,1,40.06926874,1591118126,Vote,07bb43acf43a3c80b5a352b525b40f6a31d2f1eda3036a887e43ea6a72c208df
7df7a4a57a23ff0d1b23b7fa9ef59cb33afed0968cb7dbd5232e847cfeae2fd4,-1,1,1,33.40749628,1590991423,Regular,70b25e871543b61e58f5b14588a75fc02c0081e7058741a1dfd7ec4ded218239
70b25e871543b61e58f5b14588a75fc02c0081e7058741a1dfd7ec4ded218239,1,40,1,33.40749628,1590988148,Regular,7df7a4a57a23ff0d1b23b7fa9ef59cb33afed0968cb7dbd5232e847cfeae2fd4
