tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e20e4ebe780243354e32e5dd1332940d3accd8489664c0942a3a017b0942ac,-1,1,1,10.70792394,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
01e20e4ebe780243354e32e5dd1332940d3accd8489664c0942a3a017b0942ac,-1,0,1,0.0309372,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
0a2cec2280ebd1a8e2b555b23d8bf01abc47a5dd650da88cc9d78d6b32cae1af,-1,0,1,0.0309372,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
0a2cec2280ebd1a8e2b555b23d8bf01abc47a5dd650da88cc9d78d6b32cae1af,-1,1,1,10.70792394,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
37a71251166402f7c06f3cb0c11bdc24312f5458781f6aaa0b00369a42040e7c,-1,1,1,10.70792394,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
37a71251166402f7c06f3cb0c11bdc24312f5458781f6aaa0b00369a42040e7c,-1,0,1,0.0309372,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
3d42c603112f6232a9d8ea35e3775ae2f7fb4826a81d4112f07bcd45d06003bf,-1,0,1,0.0309372,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
3d42c603112f6232a9d8ea35e3775ae2f7fb4826a81d4112f07bcd45d06003bf,-1,1,1,10.70792394,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
3de9aae2847ebd1b731b2bc5ca94db25d9120561026936a9eb07805f1d6f6915,-1,1,1,10.70792394,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
3de9aae2847ebd1b731b2bc5ca94db25d9120561026936a9eb07805f1d6f6915,-1,0,1,0.0309372,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
41c9bdbdfbb197fd7e75d7098e2c77bbaaadf8830b05a2b8e2685a0fcf61fdca,-1,0,1,0.0309372,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
41c9bdbdfbb197fd7e75d7098e2c77bbaaadf8830b05a2b8e2685a0fcf61fdca,-1,1,1,10.70792394,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
7e360b87e58e8eff1dfa71cf7e9f20735ef9ec19f7aa7173f7f979a65119e4c7,-1,0,1,0.0309372,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
7e360b87e58e8eff1dfa71cf7e9f20735ef9ec19f7aa7173f7f979a65119e4c7,-1,1,1,10.70792394,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
a4d50666cde6891e0727983a0ddfdbb00ba944591934d61039c38cff71d69d05,-1,0,1,0.0309372,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
a4d50666cde6891e0727983a0ddfdbb00ba944591934d61039c38cff71d69d05,-1,1,1,10.70792394,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
cfe47bee6fedb795f02374586ca6a4c9a1908fa9478c64ea709903f74186babc,-1,1,1,10.70792394,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
cfe47bee6fedb795f02374586ca6a4c9a1908fa9478c64ea709903f74186babc,-1,0,1,0.0309372,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
e2f46d0bde4a481488bf60a8eb77b65af6f22c253bf7d8f2b88c31f539d3374f,-1,1,1,10.70792394,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
e2f46d0bde4a481488bf60a8eb77b65af6f22c253bf7d8f2b88c31f539d3374f,-1,0,1,0.0309372,1662251513,Ticket,badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc
badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc,1,7,1,10.70792394,1662251486,Regular,01e20e4ebe780243354e32e5dd1332940d3accd8489664c0942a3a017b0942ac
badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc,1,8,1,0.0309372,1662251486,Regular,3d42c603112f6232a9d8ea35e3775ae2f7fb4826a81d4112f07bcd45d06003bf
badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc,1,9,1,10.70792394,1662251486,Regular,3d42c603112f6232a9d8ea35e3775ae2f7fb4826a81d4112f07bcd45d06003bf
badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc,1,2,1,0.0309372,1662251486,Regular,a4d50666cde6891e0727983a0ddfdbb00ba944591934d61039c38cff71d69d05
badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc,1,3,1,10.70792394,1662251486,Regular,a4d50666cde6891e0727983a0ddfdbb00ba944591934d61039c38cff71d69d05
badb1fff1ffaac4f6566deec82f750975a71bb607e8101aeb368cb52d650e6fc,1,10,1,0.0309372,1662251486,Regular,cfe47bee6fedb795f02374586ca6a4c9a1908fa9478c64ea709903f74186babc
