tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1466f6fcdce15104c879a9fd50457cd6e3609458dca2f31ca4f9999cf47c9ef5,-1,0,1,0.08715067,1582061253,Ticket,4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5
1466f6fcdce15104c879a9fd50457cd6e3609458dca2f31ca4f9999cf47c9ef5,-1,1,1,30.15060108,1582061253,Ticket,4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5
34caff9716bd31e1bcaa9e3d8b612be2aef4014d8a5c50f0f0a4011bff78e941,-1,1,1,30.15060108,1582061253,Ticket,4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5
34caff9716bd31e1bcaa9e3d8b612be2aef4014d8a5c50f0f0a4011bff78e941,-1,0,1,0.08715067,1582061253,Ticket,4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5
871f773e882f08a16430caec38b4a5574b189ab1c15949c8ada7405219448624,-1,0,1,0.08715067,1582061056,Ticket,4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5
871f773e882f08a16430caec38b4a5574b189ab1c15949c8ada7405219448624,-1,1,1,30.15060108,1582061056,Ticket,4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5
b520f9543071bcf8b8601dc20f381383d92483c2cb3eb3ab374d3a502ab80e45,-1,0,1,0.08715067,1582061056,Ticket,4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5
b520f9543071bcf8b8601dc20f381383d92483c2cb3eb3ab374d3a502ab80e45,-1,1,1,30.15060108,1582061056,Ticket,4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5
def5955c6c3a6be76987d321b93c76fa6df27a8c6b50dfa8e9cb8ccc812490f4,-1,1,1,30.15060108,1582061056,Ticket,4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5
def5955c6c3a6be76987d321b93c76fa6df27a8c6b50dfa8e9cb8ccc812490f4,-1,0,1,0.08715067,1582061056,Ticket,4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5
4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5,1,3,1,30.15060108,1582061027,Regular,34caff9716bd31e1bcaa9e3d8b612be2aef4014d8a5c50f0f0a4011bff78e941
4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5,1,8,1,0.08715067,1582061027,Regular,871f773e882f08a16430caec38b4a5574b189ab1c15949c8ada7405219448624
4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5,1,9,1,30.15060108,1582061027,Regular,871f773e882f08a16430caec38b4a5574b189ab1c15949c8ada7405219448624
4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5,1,0,1,0.08715067,1582061027,Regular,def5955c6c3a6be76987d321b93c76fa6df27a8c6b50dfa8e9cb8ccc812490f4
4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5,1,1,1,30.15060108,1582061027,Regular,def5955c6c3a6be76987d321b93c76fa6df27a8c6b50dfa8e9cb8ccc812490f4
4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5,1,4,1,0.08715067,1582061027,Regular,b520f9543071bcf8b8601dc20f381383d92483c2cb3eb3ab374d3a502ab80e45
4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5,1,5,1,30.15060108,1582061027,Regular,b520f9543071bcf8b8601dc20f381383d92483c2cb3eb3ab374d3a502ab80e45
4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5,1,6,1,0.08715067,1582061027,Regular,1466f6fcdce15104c879a9fd50457cd6e3609458dca2f31ca4f9999cf47c9ef5
4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5,1,7,1,30.15060108,1582061027,Regular,1466f6fcdce15104c879a9fd50457cd6e3609458dca2f31ca4f9999cf47c9ef5
4f87eb89a188c0646c3a04ffe2d1a68cdcf0d47e47740c8aaccf0482c93261d5,1,2,1,0.08715067,1582061027,Regular,34caff9716bd31e1bcaa9e3d8b612be2aef4014d8a5c50f0f0a4011bff78e941
