tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62dc0ed687b43da54384f729f3135862b47601884c4c95d4ef809b39884cf42,-1,12,1,58.24618156,1582148209,Regular,078d8ec4b0822e80bf209660cb8af813a625da6d26eaaadfee56c3a5a1cfd4ed
078d8ec4b0822e80bf209660cb8af813a625da6d26eaaadfee56c3a5a1cfd4ed,1,3,1,58.24618156,1579662015,Vote,c62dc0ed687b43da54384f729f3135862b47601884c4c95d4ef809b39884cf42
a288b3445f83620e564f26f9e6b699f93aac9ab93a5a2672314a78b0f3589d26,-1,0,1,58.24618157,1578923423,Regular,f6b2c88957d04d387658b1f1ba9028ae2fce2badcbd0937d651278fa33f9ff6a
f6b2c88957d04d387658b1f1ba9028ae2fce2badcbd0937d651278fa33f9ff6a,1,3,1,58.24618157,1578881237,Vote,a288b3445f83620e564f26f9e6b699f93aac9ab93a5a2672314a78b0f3589d26
eec74ef8bff4dd1d4e0215e0da87cc15b2971d26a6db189d20ed83b46eb3390a,-1,18,1,58.28612995,1578708977,Regular,245b0e905f79e4f3c8adee67fef8275ee648ac9587cbecb285fd5e6cae7be0fd
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,-1,4,1,58.28612995,1578677326,Regular,52928b0c0dba0d3a18a20b08ec2af41e8c1b3d6cc0ab0694d0bf4fc1b846a2a3
245b0e905f79e4f3c8adee67fef8275ee648ac9587cbecb285fd5e6cae7be0fd,1,3,1,58.28612995,1577810954,Vote,eec74ef8bff4dd1d4e0215e0da87cc15b2971d26a6db189d20ed83b46eb3390a
52928b0c0dba0d3a18a20b08ec2af41e8c1b3d6cc0ab0694d0bf4fc1b846a2a3,1,3,1,58.28612995,1577679171,Vote,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
23c4e989ffd1897e068baad58294cb254f1b345a0e345b3585fb65d65f145b1c,-1,5,1,58.28612995,1577636237,Regular,7cd00bc5d3df33545602e5041ec0edcb49d1114e1d4a864851bfb4ac02a4e3f6
7cd00bc5d3df33545602e5041ec0edcb49d1114e1d4a864851bfb4ac02a4e3f6,1,3,1,58.28612995,1577549285,Vote,23c4e989ffd1897e068baad58294cb254f1b345a0e345b3585fb65d65f145b1c
8fa8d74dc5df5193ca42c5a1a0ac90064bd19e3489fdcec407025fe7ad58e338,-1,6,1,58.28612995,1577144739,Regular,99dc466d17998382b25b45515e5cb68812bb41573ec600b4330cba2d91862927
99dc466d17998382b25b45515e5cb68812bb41573ec600b4330cba2d91862927,1,3,1,58.28612995,1577009989,Vote,8fa8d74dc5df5193ca42c5a1a0ac90064bd19e3489fdcec407025fe7ad58e338
