tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
709df0e213c60902f34cb59c3db581add7eb8bdec4b2ff3ec8979ba1fe56529e,-1,23,1,37.95887817,1553652032,Regular,eff21aea2372af1be5078c0a11dc4349b01d699ed8b962ca181dbfedfafe33b1
eff21aea2372af1be5078c0a11dc4349b01d699ed8b962ca181dbfedfafe33b1,1,2,1,37.95887817,1553101998,Vote,709df0e213c60902f34cb59c3db581add7eb8bdec4b2ff3ec8979ba1fe56529e
e4d385023fd2e5459d550ed6f1475a87a64a37f3a2d9640d86758cec075f009c,-1,0,1,37.95887817,1552770642,Regular,dfc4d8a34b3e07b03ec5d629c8711f8156c82df29399cfe42d173b96dfb85014
dfc4d8a34b3e07b03ec5d629c8711f8156c82df29399cfe42d173b96dfb85014,1,2,1,37.95887817,1552527051,Vote,e4d385023fd2e5459d550ed6f1475a87a64a37f3a2d9640d86758cec075f009c
31690bd248d54d8358f491cb621afcd31ed5e85a701fe948296d0e882c59bd63,-1,19,1,37.95887817,1552177116,Regular,2cb3d185d8dcc234c71050288e548372b04b7e29cc225793b1ea1118d40f92c4
2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba,-1,15,1,37.95887817,1552167642,Regular,160cf9b94f90fa76aa3e0848f10fc1d63a99be03e29a330ebf0b8bfdf3179ba7
719922c9d2989044580c5a8177d7d33add99f0a87a086d84359ea50801aca2e2,-1,1,1,37.95887817,1552156071,Regular,21f906560fd377dff774adcd97b363949b16eb06538ec3d695d7ca23cbc54c24
2f35ba39442ed24341c86c666bb1f19ba3c03ef9903894a277c211f38f45cb33,-1,21,1,37.95887817,1552128833,Regular,1495fe55cae357ff1edf67630954d4a70da3d1e632d365b463c4b4341c540d1e
21f906560fd377dff774adcd97b363949b16eb06538ec3d695d7ca23cbc54c24,1,2,1,37.95887817,1552116750,Vote,719922c9d2989044580c5a8177d7d33add99f0a87a086d84359ea50801aca2e2
160cf9b94f90fa76aa3e0848f10fc1d63a99be03e29a330ebf0b8bfdf3179ba7,1,2,1,37.95887817,1551578700,Vote,2620fc3cb303636fa641500e3f1198007c006fabbfd937a2da11d48644703aba
2cb3d185d8dcc234c71050288e548372b04b7e29cc225793b1ea1118d40f92c4,1,2,1,37.95887817,1551446115,Vote,31690bd248d54d8358f491cb621afcd31ed5e85a701fe948296d0e882c59bd63
1495fe55cae357ff1edf67630954d4a70da3d1e632d365b463c4b4341c540d1e,1,2,1,37.95887817,1551388678,Vote,2f35ba39442ed24341c86c666bb1f19ba3c03ef9903894a277c211f38f45cb33
8fe0c0de46d3d9a2d7898ee3b3bbb5ce32517d8fa99daacd2dd8646174d16bb2,-1,0,1,3.5748412,1551266072,Regular,b8a9e737b2a474839ac94ed9914003639d98dd9cf3f5de9bcd59e28b56908f07
b8a9e737b2a474839ac94ed9914003639d98dd9cf3f5de9bcd59e28b56908f07,1,20,1,3.5748412,1551266046,Regular,8fe0c0de46d3d9a2d7898ee3b3bbb5ce32517d8fa99daacd2dd8646174d16bb2
