tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c,-1,104,1,17.29467866,1615604743,Regular,f34ee73126edfbf4adb296592d81e7a862510dbd5c8f84969b7c7eaaf3e03edc
c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37,-1,30,1,17.23907605,1609989253,Regular,702348d9d0aa140a6890795fbac874074be13cd9f8a802df46fea4ff0ef8ee8b
702348d9d0aa140a6890795fbac874074be13cd9f8a802df46fea4ff0ef8ee8b,1,3,1,17.23907605,1609939305,Vote,c273a5d8204a49328d755a20b074dc765ac7999829239948a56d1ec2c7af3c37
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,147,1,17.26644182,1606889813,Regular,f536d487720480ff2fcd1300a688eb291c0af7caa289851fc1aa74d657273230
f536d487720480ff2fcd1300a688eb291c0af7caa289851fc1aa74d657273230,1,3,1,17.26644182,1606533625,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
71c8fa63a1dfacf8076fdce80dd9c3b792389b4715a7e15d3b00eae0010ed5da,-1,14,1,17.29467866,1605381537,Regular,9b9fb84ee6faba02f2ecbd99be251aab8eea28b113cb93942de42d5178acbd3a
9b9fb84ee6faba02f2ecbd99be251aab8eea28b113cb93942de42d5178acbd3a,1,3,1,17.29467866,1605340585,Vote,71c8fa63a1dfacf8076fdce80dd9c3b792389b4715a7e15d3b00eae0010ed5da
59413de58f10322a92d8a14de9a0c8ee0eef714e7d26d82f81e4c5576bdb35bc,-1,0,1,17.29467866,1605101194,Regular,6f475f04fc5e6fa4ce49119a57714b8b8eb2491aa03430ecee95ac83dc6983a9
f34ee73126edfbf4adb296592d81e7a862510dbd5c8f84969b7c7eaaf3e03edc,1,3,1,17.29467866,1605056691,Vote,d56b148f8dd9403b43f74404b356f3ab91192c0600825a39ca73bad88b2a610c
6f475f04fc5e6fa4ce49119a57714b8b8eb2491aa03430ecee95ac83dc6983a9,1,3,1,17.29467866,1605047550,Vote,59413de58f10322a92d8a14de9a0c8ee0eef714e7d26d82f81e4c5576bdb35bc
047978d074b714a515a8552fa21e7562a5d7b83f8943a71046d770366c7f46a2,-1,0,1,0.06466473,1604946670,Ticket,1c853a61b6495589bef2325559be53696061cafd8e1377af1d0920bd45717ae2
047978d074b714a515a8552fa21e7562a5d7b83f8943a71046d770366c7f46a2,-1,1,1,16.38000446,1604946670,Ticket,1c853a61b6495589bef2325559be53696061cafd8e1377af1d0920bd45717ae2
0d64f2582e99f517e962610bbb85608d2f81efb4270c0f6733a1419bfd25268d,-1,0,1,0.06466473,1604946670,Ticket,1c853a61b6495589bef2325559be53696061cafd8e1377af1d0920bd45717ae2
0d64f2582e99f517e962610bbb85608d2f81efb4270c0f6733a1419bfd25268d,-1,1,1,16.38000446,1604946670,Ticket,1c853a61b6495589bef2325559be53696061cafd8e1377af1d0920bd45717ae2
