tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,75,1,131.3875902,1588930336,Regular,147446d54ae64b66da08d34a2e37f38a6c0e77a05d1da781b87690f33094192e
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,224,1,255.70960195,1588930336,Regular,3d09ef4709a66e604419daffcc6e83603491137a9e8f245d869c3dd0b4ccff88
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,204,1,93.37384475,1588930336,Regular,0553ccbf1ebfa416d565d8de1e631fadb762b063256b5006db794801b0517d7c
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,316,1,107.82118058,1588930336,Regular,1a5e80bd258ecedd07c09a81a5c3c4a13cc2aa8e8276c46701a38226f04917c3
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,327,1,160.8191763,1588930336,Regular,eb8cf2e9428f7c7ae420c3692f1abc58fba19a3a05acc2751869adb48d39b8cd
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,338,1,255.76125635,1588930336,Regular,640364e3398c52a3b146b1362248eefd0efaee99074a2eb109a48d3b3b02add5
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,366,1,388.2114408,1588930336,Regular,bf9315f9bda8ae72649500fff9bf060c85e1f92cd5257c48a244cf8bc0de04e5
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,376,1,77.6187111,1588930336,Regular,d322d43e1b0d6526f8db146a8802a36b666a910652c1184991fe7bdb23c8c6ed
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,3,1,129.70332496,1588930336,Regular,d0841f7dce54dd28a34e5ef2c6cc1bc8ef109fd277b657110414c76b5652ac04
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,311,1,226.26037862,1588930336,Regular,3d3b988854da806b5bffed6bc4ddc1c7bfc0bb58cbe4df403c444e8b79dc2fc1
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,190,1,217.63257521,1588930336,Regular,467102c6176f59a2aee4d55997d0103bbdff1f3c062eedad89270fbf9fcbfc70
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,183,1,114.71654789,1588930336,Regular,410b1fe870f58b5b6f8cb93ce31cbaa356b0ad55998a1d32e4d9f9be119f426a
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,171,1,227.25318823,1588930336,Regular,959addabef6963ebcd7148752d5f09a0ab798d1bf719ab55d11e8681cb373265
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,156,1,157.18459619,1588930336,Regular,802b212f996a7bf4616f59f1ee2d89df6a58808e7d6799a4a849caa3453ca65d
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,148,1,420.56889193,1588930336,Regular,3ed9d2e2a8403023e0151cda31cc4fc9670bf7619b80a6666794025d6003405c
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,146,1,262.88366813,1588930336,Regular,08c634c3fdd122d1b0c0a03ad1ee1ee7b7d9e57ab796a3ef85ef5617f15ed459
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,137,1,101.44077938,1588930336,Regular,3368e1b29d11bc7e8e203ec32e1c4484b03404ed2f4159389c08b8762e683255
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,116,1,100.80377187,1588930336,Regular,78fc3b0e91ae139934cea776c973e23690ed94eb276b49f6b6cbc7131cc4ca45
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,115,1,234.07347239,1588930336,Regular,79f755d4ae8d65bea9a91937c796d9e9fef47859df539db4312805f7a7427545
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,104,1,106.30934525,1588930336,Regular,9bb6b24920ff81fa72c608769e11f7e9b88d6f9d7e2a8aaf3bcec8f69825ee3f
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,97,1,371.77690441,1588930336,Regular,590a4eca8fbf29613b02ddcb78da196e70da737af562c3dc7295360593442e3c
79f755d4ae8d65bea9a91937c796d9e9fef47859df539db4312805f7a7427545,1,2,1,234.07347239,1586996697,Regular,e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4
802b212f996a7bf4616f59f1ee2d89df6a58808e7d6799a4a849caa3453ca65d,1,4,1,157.18459619,1586990461,Regular,e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4
