tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7d64cb04f81b4b610caa7f466341c6705d88d9bb544eb120a466f2e1cd2828,-1,1,1,18.19379574,1663320375,Ticket,701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920
1c7d64cb04f81b4b610caa7f466341c6705d88d9bb544eb120a466f2e1cd2828,-1,0,1,0.03143062,1663320375,Ticket,701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920
698b2e258787cbec069dcf2a7d4d2a12c288a3d0f24fcdd74f9eecca30ecb556,-1,1,1,18.19379574,1663320375,Ticket,701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920
698b2e258787cbec069dcf2a7d4d2a12c288a3d0f24fcdd74f9eecca30ecb556,-1,0,1,0.03143062,1663320375,Ticket,701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920
9b3f5fbf22f1c9efddc78c6eaf50da05bbbd91962a68df71c26e9d83f1320e6d,-1,0,1,0.03143062,1663320375,Ticket,701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920
9b3f5fbf22f1c9efddc78c6eaf50da05bbbd91962a68df71c26e9d83f1320e6d,-1,1,1,18.19379574,1663320375,Ticket,701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920
d7ee05ab905ba9783a6d9985217d82f4d69aaa274975f7994b3912d81e497100,-1,0,1,0.03143062,1663320375,Ticket,701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920
d7ee05ab905ba9783a6d9985217d82f4d69aaa274975f7994b3912d81e497100,-1,1,1,18.19379574,1663320375,Ticket,701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920
e0eeb65c44d1644cdaa1b98aeaf095ae90034bbfe997a480c8d7b6c6234d4a2a,-1,0,1,0.03143062,1663320375,Ticket,701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920
e0eeb65c44d1644cdaa1b98aeaf095ae90034bbfe997a480c8d7b6c6234d4a2a,-1,1,1,18.19379574,1663320375,Ticket,701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920
701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920,1,1,1,18.19379574,1663320190,Regular,e0eeb65c44d1644cdaa1b98aeaf095ae90034bbfe997a480c8d7b6c6234d4a2a
701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920,1,4,1,0.03143062,1663320190,Regular,9b3f5fbf22f1c9efddc78c6eaf50da05bbbd91962a68df71c26e9d83f1320e6d
701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920,1,5,1,18.19379574,1663320190,Regular,9b3f5fbf22f1c9efddc78c6eaf50da05bbbd91962a68df71c26e9d83f1320e6d
701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920,1,8,1,0.03143062,1663320190,Regular,d7ee05ab905ba9783a6d9985217d82f4d69aaa274975f7994b3912d81e497100
701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920,1,9,1,18.19379574,1663320190,Regular,d7ee05ab905ba9783a6d9985217d82f4d69aaa274975f7994b3912d81e497100
701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920,1,2,1,0.03143062,1663320190,Regular,1c7d64cb04f81b4b610caa7f466341c6705d88d9bb544eb120a466f2e1cd2828
701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920,1,3,1,18.19379574,1663320190,Regular,1c7d64cb04f81b4b610caa7f466341c6705d88d9bb544eb120a466f2e1cd2828
701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920,1,6,1,0.03143062,1663320190,Regular,698b2e258787cbec069dcf2a7d4d2a12c288a3d0f24fcdd74f9eecca30ecb556
701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920,1,7,1,18.19379574,1663320190,Regular,698b2e258787cbec069dcf2a7d4d2a12c288a3d0f24fcdd74f9eecca30ecb556
701cd84ed41799de716133dcead2631df410dcbf219f760c0cfc10f4a646f920,1,0,1,0.03143062,1663320190,Regular,e0eeb65c44d1644cdaa1b98aeaf095ae90034bbfe997a480c8d7b6c6234d4a2a
