tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,219,1,248.06141077,1597422488,Regular,b0d86300281a46ee86cc0957b06e4fcdc64b4f3107601b71e64f0ba50902c7f0
5d0d89e9aa500ab5cc935cc4ef66a1713f7b14be4cb91e8cb2eaa14ba010a02e,-1,0,1,246.63641825,1597403921,Revocation,e5f8e1a6f52aca80c2d6abb8ec0e5ecc16ebf55b993c6529637f250dc092b2da
766663b7902b328bcfef5ba5a87086e5dac865ffcda1abbe69bcdc8a11911ce0,-1,0,1,246.63641825,1597403095,Revocation,7c8b0bab8f6c1954ee783ddd964f9f8d0fe6be8fc3385cbc8d80761b07337c12
b0d86300281a46ee86cc0957b06e4fcdc64b4f3107601b71e64f0ba50902c7f0,1,2,1,248.06141077,1570334559,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
b39effaec5be97728fa22ab317fc468c94ca6cf9fc3a883b08b77091e337abfe,-1,1,1,248.06141077,1570241080,Regular,31cd76a1aff0d8c284dc7a230a6ba99f7eaecaf940b06943805c9efed595dd39
25e26d6d0e8ee39fb0ff344d76ec9a1964ab23ff00efea228f4156be00a8593c,-1,1,1,246.63641825,1570196356,Vote,62211162f43b095f17d4794968c287dc54d26afdb4e511df2bf6202b07257be7
31cd76a1aff0d8c284dc7a230a6ba99f7eaecaf940b06943805c9efed595dd39,1,2,1,248.06141077,1570138965,Vote,b39effaec5be97728fa22ab317fc468c94ca6cf9fc3a883b08b77091e337abfe
6f72e5e15fba428a1660693bd07239805237cebb8055995d4724caa06f89d7b5,-1,1,1,246.63641825,1569636263,Vote,cc90814135d6f9a1996104e948dff89b36f73c57ffe8cc3efb5a31df1823dd28
796dd756590d03583e5bdb6be55e764c936f895d2afa7f78cc55397a5ccdf733,-1,1,1,246.63641825,1569429199,Vote,a19be06706f234270ce451ce95dd81b5ec70bd548255c902f89e61a4fb5facaf
493a6ec0cc804627cc5e8c1cc0dd6f4339630de81e0d27ba4b79c9e199e74248,-1,1,1,246.63641825,1569333268,Vote,c85b547d89b9c675158f681c15b2197effc3e73be8eb3a0d4e5ade9b6b55be07
a5aa6d2c5539fae91a1dce22f00f0e0fdf79126a740b96419ebb0947169277cf,-1,0,1,248.06141077,1569164082,Regular,d60fd0f82593517fa3e71ff8ed4b9fbc7c4fb716afc65e3493e6ff05c16c451d
d60fd0f82593517fa3e71ff8ed4b9fbc7c4fb716afc65e3493e6ff05c16c451d,1,2,1,248.06141077,1569120487,Vote,a5aa6d2c5539fae91a1dce22f00f0e0fdf79126a740b96419ebb0947169277cf
86d03d445dbfdf82fd25822b824b58f5828aa6cf8954d2e74d456a32bca8c1db,-1,1,1,246.63641825,1569060945,Vote,a174d40427a605d3e7c3e63d157e59473db664436a98d5dba531facd8d639d84
ffc5688db9719fd5fa6dcb54fb10ade5bd49f02a3f063cdef5c4448aaf2acd1d,-1,6,1,248.06141077,1569055342,Regular,8dcd0405c3880f23cbe979d2c8d84e65ed83a3cf4b086286c06f9fadd91175e5
d66ffc282483eb392b695dc771837dbf3a5260bbc91418d6b24372bfa1313ae4,-1,1,1,246.63641825,1568977289,Vote,b80b0aeba6723d73f99cb3a3f308358416ebf3293035a5fa4d94e85d23310a4f
8dcd0405c3880f23cbe979d2c8d84e65ed83a3cf4b086286c06f9fadd91175e5,1,2,1,248.06141077,1568968380,Vote,ffc5688db9719fd5fa6dcb54fb10ade5bd49f02a3f063cdef5c4448aaf2acd1d
39b01e0255fa684d12b59d37e2c6f492a3e810db9a9b7af8b60b4fd3673646b5,-1,1,1,246.63641825,1568923383,Vote,312b711302e04ccbf71f65a6345ed4441ff56e85ee087ffc5644447b1f87d03d
b65b9da73ae23dfe69ec813dcdf0e5ed016769b83e3424e9a382f4ac3936a6bc,-1,1,1,246.63641825,1568762391,Vote,baf1ecb32c6bcd6e6d80e7f34f7e5dfa5a4c4904641ee2e21b7887bc9af9f0b4
e9f55542b2e6da824f4c3b6ddfcfdd66b8afb3c0477a61ce1491f69051ef53d7,-1,1,1,246.63641825,1568641302,Vote,56b02d2fdb1c2311c44d39122f367739a6746285bca760a8688687c75895ce58
