tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f876c5df9a592c81061c186d5c2bdc551a2c9cbea9d918747b2badb10ce24b,-1,1,1,117.44476546,1552465503,Vote,ea0564600bf4f04566ee444623b1708d9974fd92824aa117cff9ef33b9601405
04a530ab8ad1ed7d6259a28517dace49cfd6c53e3104c306ab719d98228f9438,-1,1,1,117.44476546,1552155924,Vote,23718be019a5d87c23867860d73d264e6178df6ef884022380ad1627839307f5
b2ce35b83110df803434774a1b29f865f40898db042b4a1944302f9583615bfc,-1,1,1,117.44476546,1551324839,Vote,ef4d6550079d3b29d848083033c3dc123095da3ecbc87e806376bfc68558d91c
9a79ff6ae8358cc21b7fcd906e8e27be7adee2c0428acf4be101596270026bde,-1,1,1,117.44476546,1550594284,Vote,92a48c8aec0ee4ca7c78d6d9cdf5fd9dfc0c3d5cdf189cf7412f337eb3761ce2
6cbad85d3d376774ced3409e69b2b8678bc67263ecce62aef82479e89ba60db2,-1,1,1,117.44476546,1550524746,Vote,69d461d3cd02f2a64016548bb7dfee9aa5c0a79671e9203bc2f1c81aac3606a4
8f1cfef403f5ed0f5d0c6b4feaef6769834990cbcaeca4b1b621eb500e618afc,-1,1,1,117.44476546,1550432494,Vote,d2bf0648ce226ac5543195783236f5a1858710a5d9ab5b76c6ba3d34254b1623
23718be019a5d87c23867860d73d264e6178df6ef884022380ad1627839307f5,1,0,1,117.44476546,1550216059,Ticket,04a530ab8ad1ed7d6259a28517dace49cfd6c53e3104c306ab719d98228f9438
69d461d3cd02f2a64016548bb7dfee9aa5c0a79671e9203bc2f1c81aac3606a4,1,0,1,117.44476546,1550216059,Ticket,6cbad85d3d376774ced3409e69b2b8678bc67263ecce62aef82479e89ba60db2
92a48c8aec0ee4ca7c78d6d9cdf5fd9dfc0c3d5cdf189cf7412f337eb3761ce2,1,0,1,117.44476546,1550216059,Ticket,9a79ff6ae8358cc21b7fcd906e8e27be7adee2c0428acf4be101596270026bde
d2bf0648ce226ac5543195783236f5a1858710a5d9ab5b76c6ba3d34254b1623,1,0,1,117.44476546,1550216059,Ticket,8f1cfef403f5ed0f5d0c6b4feaef6769834990cbcaeca4b1b621eb500e618afc
ea0564600bf4f04566ee444623b1708d9974fd92824aa117cff9ef33b9601405,1,0,1,117.44476546,1550216059,Ticket,06f876c5df9a592c81061c186d5c2bdc551a2c9cbea9d918747b2badb10ce24b
ef4d6550079d3b29d848083033c3dc123095da3ecbc87e806376bfc68558d91c,1,0,1,117.44476546,1550216059,Ticket,b2ce35b83110df803434774a1b29f865f40898db042b4a1944302f9583615bfc
