tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,-1,16,1,41.58074345,1591853421,Regular,5e89b5f8c9a155284f0b606ec67f8f9b5ca66367ed22a28053308793627488f7
4cd2318c4024caa8c360fb501f85a76d39457786ce550de7d130ce0aeaf936ef,-1,7,1,41.58074344,1591839421,Regular,580a0c5227cdd54523562d25867708b0de7e3f1b7b243c37d573456f46bd22de
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,-1,27,1,41.58074345,1591838133,Regular,d03e240c98ea8c682cddeabe33e5f858dc96e77788b41c61e90b61ac7fea86dc
890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f,-1,55,1,41.54659929,1591836299,Regular,b8ead00f53df5abb7cf11d6b87f01b825a9e188679bf93b6a2050b9e3efc4ed9
b8ead00f53df5abb7cf11d6b87f01b825a9e188679bf93b6a2050b9e3efc4ed9,1,3,1,41.54659929,1591621020,Vote,890140281c20edbccd47197276041b00816b0ef95a5540b61eb3e8b6f28e622f
0b464d820ca97d3663f3015291c790779047b2de069a4f0005b7e98babac6bc7,-1,23,1,41.58074344,1591122163,Regular,aeec6c5bebf7c148eddeeebb77bf6eb41aed7d6ce5b1be609454ace5852889ce
d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7,-1,24,1,41.58074344,1591114318,Regular,4717f0e046f786a753612e40afd778a72f4672cb92e3ac4ffc22e9ebe01c57ad
c7bd38a6b82aa69b7449701cbc7b004a08e8b17eb20588e5978df914001599ab,-1,1,1,41.54659928,1591102146,Regular,b29fb6b5775c5a716d2fc582533bbda64e62439e7fa5b5e4e20d5f06a1479b82
db75948faf3ef5c31acabd560e79ccde5ac8e93d9425fc49709a4270ad3999e9,-1,0,1,41.54659928,1591011657,Regular,c49862594e8d1662a36dd5bdd1720252598bde616b27a9d5b06cff1a2ff19610
3a4995dc6334dac15407a236f7001807d663c0348abb654afc7af92c608c5df9,-1,5,1,41.58074344,1590985783,Regular,29927fa93786136286cb7bde88a7135b6261f8a51193541e05fd31f7fd20c42c
c49862594e8d1662a36dd5bdd1720252598bde616b27a9d5b06cff1a2ff19610,1,3,1,41.54659928,1590974383,Vote,db75948faf3ef5c31acabd560e79ccde5ac8e93d9425fc49709a4270ad3999e9
b29fb6b5775c5a716d2fc582533bbda64e62439e7fa5b5e4e20d5f06a1479b82,1,3,1,41.54659928,1590562431,Vote,c7bd38a6b82aa69b7449701cbc7b004a08e8b17eb20588e5978df914001599ab
580a0c5227cdd54523562d25867708b0de7e3f1b7b243c37d573456f46bd22de,1,3,1,41.58074344,1590466970,Vote,4cd2318c4024caa8c360fb501f85a76d39457786ce550de7d130ce0aeaf936ef
4717f0e046f786a753612e40afd778a72f4672cb92e3ac4ffc22e9ebe01c57ad,1,3,1,41.58074344,1590369931,Vote,d16759e2445d50fbaf5e54753b27a69be624ec619f023a8288f44d15e2980fa7
5e89b5f8c9a155284f0b606ec67f8f9b5ca66367ed22a28053308793627488f7,1,3,1,41.58074345,1590358955,Vote,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
d03e240c98ea8c682cddeabe33e5f858dc96e77788b41c61e90b61ac7fea86dc,1,3,1,41.58074345,1590182259,Vote,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
aeec6c5bebf7c148eddeeebb77bf6eb41aed7d6ce5b1be609454ace5852889ce,1,3,1,41.58074344,1590028493,Vote,0b464d820ca97d3663f3015291c790779047b2de069a4f0005b7e98babac6bc7
29927fa93786136286cb7bde88a7135b6261f8a51193541e05fd31f7fd20c42c,1,3,1,41.58074344,1589837567,Vote,3a4995dc6334dac15407a236f7001807d663c0348abb654afc7af92c608c5df9
16cf424dbba63e744d826144e33718497228b768879f50f15e54bf2bc028d4a0,-1,1,1,29.28339206,1589736954,Regular,2d01161ceba17b7a920a202ac1502fc0485eb6f61e7165184226c85277a67b3a
2d01161ceba17b7a920a202ac1502fc0485eb6f61e7165184226c85277a67b3a,1,40,1,29.28339206,1589736872,Regular,16cf424dbba63e744d826144e33718497228b768879f50f15e54bf2bc028d4a0
