tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01,-1,0,1,0.04287723,1637397632,Regular,b748e8a7b2c037c1cd84375abae85160607bad4e75940b754b32670ad5a05405
6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01,-1,9,1,22.10272715,1637397632,Regular,b748e8a7b2c037c1cd84375abae85160607bad4e75940b754b32670ad5a05405
6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01,-1,8,1,0.04287723,1637397632,Regular,b748e8a7b2c037c1cd84375abae85160607bad4e75940b754b32670ad5a05405
6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01,-1,7,1,22.10272715,1637397632,Regular,b748e8a7b2c037c1cd84375abae85160607bad4e75940b754b32670ad5a05405
6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01,-1,6,1,0.04287723,1637397632,Regular,b748e8a7b2c037c1cd84375abae85160607bad4e75940b754b32670ad5a05405
6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01,-1,5,1,22.10272715,1637397632,Regular,b748e8a7b2c037c1cd84375abae85160607bad4e75940b754b32670ad5a05405
6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01,-1,4,1,0.04287723,1637397632,Regular,b748e8a7b2c037c1cd84375abae85160607bad4e75940b754b32670ad5a05405
6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01,-1,3,1,22.10272715,1637397632,Regular,b748e8a7b2c037c1cd84375abae85160607bad4e75940b754b32670ad5a05405
6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01,-1,2,1,0.04287723,1637397632,Regular,b748e8a7b2c037c1cd84375abae85160607bad4e75940b754b32670ad5a05405
6e187cad609cebcf5e72c009e60b93d01ab339e82dafed0cf021cbb373c08e01,-1,1,1,22.10272715,1637397632,Regular,b748e8a7b2c037c1cd84375abae85160607bad4e75940b754b32670ad5a05405
