tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42050e83087b693a29be0c0690b31b2cbd597e83f3f6523f35fb6ddcaf35c832,-1,0,1,0.04287727,1637396366,Ticket,0c26ad5e6b076858f708dc471c26253f9b1f1e41d2b37da546199f18dd3aec14
42050e83087b693a29be0c0690b31b2cbd597e83f3f6523f35fb6ddcaf35c832,-1,1,1,22.10274585,1637396366,Ticket,0c26ad5e6b076858f708dc471c26253f9b1f1e41d2b37da546199f18dd3aec14
9a59204a276b3e8d6697643c006ff002e73b3a79d02643cc41950e89421ee489,-1,1,1,22.10274585,1637396366,Ticket,0c26ad5e6b076858f708dc471c26253f9b1f1e41d2b37da546199f18dd3aec14
9a59204a276b3e8d6697643c006ff002e73b3a79d02643cc41950e89421ee489,-1,0,1,0.04287727,1637396366,Ticket,0c26ad5e6b076858f708dc471c26253f9b1f1e41d2b37da546199f18dd3aec14
f50acf6be3cb0fc044de5e56baa0dada2fb3e7dbc7e260393bb2bc2c82dcd270,-1,0,1,0.04287727,1637396366,Ticket,0c26ad5e6b076858f708dc471c26253f9b1f1e41d2b37da546199f18dd3aec14
f50acf6be3cb0fc044de5e56baa0dada2fb3e7dbc7e260393bb2bc2c82dcd270,-1,1,1,22.10274585,1637396366,Ticket,0c26ad5e6b076858f708dc471c26253f9b1f1e41d2b37da546199f18dd3aec14
0c26ad5e6b076858f708dc471c26253f9b1f1e41d2b37da546199f18dd3aec14,1,4,1,0.04287727,1637396114,Regular,f50acf6be3cb0fc044de5e56baa0dada2fb3e7dbc7e260393bb2bc2c82dcd270
0c26ad5e6b076858f708dc471c26253f9b1f1e41d2b37da546199f18dd3aec14,1,5,1,22.10274585,1637396114,Regular,f50acf6be3cb0fc044de5e56baa0dada2fb3e7dbc7e260393bb2bc2c82dcd270
0c26ad5e6b076858f708dc471c26253f9b1f1e41d2b37da546199f18dd3aec14,1,0,1,0.04287727,1637396114,Regular,9a59204a276b3e8d6697643c006ff002e73b3a79d02643cc41950e89421ee489
0c26ad5e6b076858f708dc471c26253f9b1f1e41d2b37da546199f18dd3aec14,1,3,1,22.10274585,1637396114,Regular,42050e83087b693a29be0c0690b31b2cbd597e83f3f6523f35fb6ddcaf35c832
0c26ad5e6b076858f708dc471c26253f9b1f1e41d2b37da546199f18dd3aec14,1,2,1,0.04287727,1637396114,Regular,42050e83087b693a29be0c0690b31b2cbd597e83f3f6523f35fb6ddcaf35c832
0c26ad5e6b076858f708dc471c26253f9b1f1e41d2b37da546199f18dd3aec14,1,1,1,22.10274585,1637396114,Regular,9a59204a276b3e8d6697643c006ff002e73b3a79d02643cc41950e89421ee489
