tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,18,1,105.54155927,1563719580,Regular,cf54a9e119369cabd5e7a5c61c658ee8d33c844c7cf57a8ca0246a5acacacb6b
cf54a9e119369cabd5e7a5c61c658ee8d33c844c7cf57a8ca0246a5acacacb6b,1,3,1,105.54155927,1550408583,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,9,1,105.54155927,1549433919,Regular,b057143867250caf1decf527b7a04108718bfe9161323c83c7e655482aa51924
b057143867250caf1decf527b7a04108718bfe9161323c83c7e655482aa51924,1,3,1,105.54155927,1549383449,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,20,1,105.59976125,1548646294,Regular,3ee451cd224cd3fad753c8b27ed26e84efe925366c64d94e6df5a853dc0b601d
3ee451cd224cd3fad753c8b27ed26e84efe925366c64d94e6df5a853dc0b601d,1,3,1,105.59976125,1548568958,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
df3fdbe54881cff6fc2273bee19fa7be9e0a34579db9caa71ec11f95bb467714,-1,4,1,105.59976125,1548116766,Regular,5ad2d5558e6f33cf5cf1edfb08dc6f25a1be7a02a46f1ca1a64118d3ed2ba88f
fb94ca6481b10832bb17632b6253978ae878e8f0ed19fd1da5dacfc13c14c73b,-1,25,1,105.59976125,1548106520,Regular,57701c8462203771e173f820a254ba018ffeebcd93cc362eba54152af72d8f67
5ad2d5558e6f33cf5cf1edfb08dc6f25a1be7a02a46f1ca1a64118d3ed2ba88f,1,3,1,105.59976125,1548078462,Vote,df3fdbe54881cff6fc2273bee19fa7be9e0a34579db9caa71ec11f95bb467714
57701c8462203771e173f820a254ba018ffeebcd93cc362eba54152af72d8f67,1,3,1,105.59976125,1548033610,Vote,fb94ca6481b10832bb17632b6253978ae878e8f0ed19fd1da5dacfc13c14c73b
