tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f558d311e2973befb22b3ce02eb10a76cc8ac73c16f52803ccf3cbd64fb0919,-1,1,1,17.99221775,1638656381,Ticket,faa94510aec27398fd315ddcc5ed793968e0b91a526086b40c77ab4ab2a2fbc6
1f558d311e2973befb22b3ce02eb10a76cc8ac73c16f52803ccf3cbd64fb0919,-1,0,1,0.04262203,1638656381,Ticket,faa94510aec27398fd315ddcc5ed793968e0b91a526086b40c77ab4ab2a2fbc6
49e8f0daa045748aa375c829ff85ca6f3451ff6ff8957701b19f7b946a4205c5,-1,0,1,0.04262203,1638656381,Ticket,faa94510aec27398fd315ddcc5ed793968e0b91a526086b40c77ab4ab2a2fbc6
49e8f0daa045748aa375c829ff85ca6f3451ff6ff8957701b19f7b946a4205c5,-1,1,1,17.99221775,1638656381,Ticket,faa94510aec27398fd315ddcc5ed793968e0b91a526086b40c77ab4ab2a2fbc6
4d4f9d5689f229e200a169b4b8b3921605276c5d4e1da363920af8bd0ef67a24,-1,1,1,17.99221775,1638656381,Ticket,faa94510aec27398fd315ddcc5ed793968e0b91a526086b40c77ab4ab2a2fbc6
4d4f9d5689f229e200a169b4b8b3921605276c5d4e1da363920af8bd0ef67a24,-1,0,1,0.04262203,1638656381,Ticket,faa94510aec27398fd315ddcc5ed793968e0b91a526086b40c77ab4ab2a2fbc6
b76c67220f1b78af9266fb587e577ee1fced57b169e9d00f30d90a3e7be00915,-1,0,1,0.04262203,1638656381,Ticket,faa94510aec27398fd315ddcc5ed793968e0b91a526086b40c77ab4ab2a2fbc6
b76c67220f1b78af9266fb587e577ee1fced57b169e9d00f30d90a3e7be00915,-1,1,1,17.99221775,1638656381,Ticket,faa94510aec27398fd315ddcc5ed793968e0b91a526086b40c77ab4ab2a2fbc6
2e3453085eb6ee4501cb8ae55dd58538f5c6e12e82d9e952a7ece948ce287805,-1,0,1,0.04262203,1638656263,Ticket,faa94510aec27398fd315ddcc5ed793968e0b91a526086b40c77ab4ab2a2fbc6
2e3453085eb6ee4501cb8ae55dd58538f5c6e12e82d9e952a7ece948ce287805,-1,1,1,17.99221775,1638656263,Ticket,faa94510aec27398fd315ddcc5ed793968e0b91a526086b40c77ab4ab2a2fbc6
