tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11226b050a4aa8b61f815dadfd06516221e056b53796231923b754d5d06bced0,-1,0,1,0.10894406,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
11226b050a4aa8b61f815dadfd06516221e056b53796231923b754d5d06bced0,-1,1,1,659.49512585,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
131efe0bbf32a916c739dd1b6ae0ca935da645ba23fff0090a07de75967e878f,-1,1,1,659.49512585,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
131efe0bbf32a916c739dd1b6ae0ca935da645ba23fff0090a07de75967e878f,-1,0,1,0.10894406,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
161bd6d08cedd721ddb4068c273c4046ff5a9b1ed7c2dfabef0f2818107c43d8,-1,1,1,659.49512585,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
161bd6d08cedd721ddb4068c273c4046ff5a9b1ed7c2dfabef0f2818107c43d8,-1,0,1,0.10894406,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
17ec1f77008535a99a310c48fde14208563967d0948e3f747de1c82d13c3d8d0,-1,1,1,659.49512585,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
17ec1f77008535a99a310c48fde14208563967d0948e3f747de1c82d13c3d8d0,-1,0,1,0.10894406,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
1b59be5b1eca43978bb7cdb09414c01c77b1a18c787b944478d3d3b5e3873d77,-1,1,1,659.49512585,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
1b59be5b1eca43978bb7cdb09414c01c77b1a18c787b944478d3d3b5e3873d77,-1,0,1,0.10894406,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
20ae670f21ee8079fff69903fd4c3490104b859e2e706130f94a39cdbb3f3c5b,-1,1,1,659.49512585,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
20ae670f21ee8079fff69903fd4c3490104b859e2e706130f94a39cdbb3f3c5b,-1,0,1,0.10894406,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
28191f88a672e16ad553c6318b4a9279bab1ce927da2bf54f934e91a1da6de4b,-1,1,1,659.49512585,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
28191f88a672e16ad553c6318b4a9279bab1ce927da2bf54f934e91a1da6de4b,-1,0,1,0.10894406,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
451556e8d240abd47df8bce0c594a9ce5b563d9d6da384d249bfa0bc465e5456,-1,0,1,0.10894406,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
451556e8d240abd47df8bce0c594a9ce5b563d9d6da384d249bfa0bc465e5456,-1,1,1,659.49512585,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
4c037eef613a335c825dcaee3ee59e220794d47199bb9f60df9321232f835365,-1,0,1,0.10894406,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
4c037eef613a335c825dcaee3ee59e220794d47199bb9f60df9321232f835365,-1,1,1,659.49512585,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
6382f65ae488dfa5262db60432c10a32734067067b45aee95b0bc7dc7339a00e,-1,0,1,0.10894406,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
6382f65ae488dfa5262db60432c10a32734067067b45aee95b0bc7dc7339a00e,-1,1,1,659.49512585,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
7b897d523306ea6b9c0a5ae4a5d2bd653826694d7bdbec6dad95b0f21c38ae83,-1,0,1,0.10894406,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
7b897d523306ea6b9c0a5ae4a5d2bd653826694d7bdbec6dad95b0f21c38ae83,-1,1,1,659.49512585,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
8035a88aa9abba590fd5fb3e8666880acecf211a7be601f484d7fff8616b66ac,-1,1,1,659.49512585,1567247838,Ticket,1614c7559e2e75aef6fb8ebf2fb1084aceaf3ec18484e8117f24406069d5a22b
