tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,-1,0,1,182.53594409,1557773140,Regular,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,-1,1,1,182.53594409,1557773140,Regular,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,-1,2,1,182.53594409,1557773140,Regular,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,-1,3,1,182.53594409,1557773140,Regular,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,-1,4,1,182.53594409,1557773140,Regular,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,-1,5,1,182.53594409,1557773140,Regular,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,-1,6,1,182.53594409,1557773140,Regular,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,-1,7,1,182.53594409,1557773140,Regular,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,-1,8,1,182.53594409,1557773140,Regular,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,-1,9,1,182.53594409,1557773140,Regular,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,-1,10,1,182.53594409,1557773140,Regular,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,-1,11,1,182.53594409,1557773140,Regular,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,-1,12,1,182.53594409,1557773140,Regular,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,-1,13,1,182.53594409,1557773140,Regular,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124,-1,14,1,182.53594409,1557773140,Regular,892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,1,0,1,182.53594409,1557771218,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,1,1,1,182.53594409,1557771218,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,1,2,1,182.53594409,1557771218,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,1,3,1,182.53594409,1557771218,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,1,4,1,182.53594409,1557771218,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,1,5,1,182.53594409,1557771218,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,1,6,1,182.53594409,1557771218,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,1,7,1,182.53594409,1557771218,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,1,8,1,182.53594409,1557771218,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,1,9,1,182.53594409,1557771218,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,1,10,1,182.53594409,1557771218,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,1,11,1,182.53594409,1557771218,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,1,12,1,182.53594409,1557771218,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,1,13,1,182.53594409,1557771218,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
892325f3f6e78c07a7b0b1ecc8cf84c30345bc298553150cb5c26ef1cc64a62f,1,14,1,182.53594409,1557771218,Regular,ac2a7a647eb512a67b06a5f46a1f6acc92e14d0d320b04dec74359183065a124
