tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150477bc183db49735c9ec2723aec02648f63fa56ec6da57539afe04aaee2633,-1,0,1,120.70500129,1547079391,Ticket,d3ea9329a8f48c84c9b94fef3a0451f957e3064d307b3c41d704be9207a889bd
6af4dd92e5a87bbf45442d76763e12385339cade0b7a34e12d7155ca547a4255,-1,0,1,120.70500129,1547079391,Ticket,d3ea9329a8f48c84c9b94fef3a0451f957e3064d307b3c41d704be9207a889bd
a73929ab88b5f2bb0a5df9893f3905f03f2cd9a0ab637a912b5369dc93d36fa0,-1,0,1,120.70500129,1547079391,Ticket,d3ea9329a8f48c84c9b94fef3a0451f957e3064d307b3c41d704be9207a889bd
bf9a3db420ad4816bb8cd3a6e67cc793b70f83ea21475689133c282813a5865e,-1,0,1,120.70500129,1547079391,Ticket,d3ea9329a8f48c84c9b94fef3a0451f957e3064d307b3c41d704be9207a889bd
d25f0f100318bd0f3564d0aa066772d804d64916273bb7b0de94d6c7a1257b05,-1,0,1,120.70500129,1547079391,Ticket,d3ea9329a8f48c84c9b94fef3a0451f957e3064d307b3c41d704be9207a889bd
f964f021f9c5854fa0ceb57bb0014ab3f9032ed03e7ef15fda31bb5af819495d,-1,0,1,120.70500129,1547079391,Ticket,d3ea9329a8f48c84c9b94fef3a0451f957e3064d307b3c41d704be9207a889bd
d3ea9329a8f48c84c9b94fef3a0451f957e3064d307b3c41d704be9207a889bd,1,3,1,120.70500129,1547079326,Regular,d25f0f100318bd0f3564d0aa066772d804d64916273bb7b0de94d6c7a1257b05
d3ea9329a8f48c84c9b94fef3a0451f957e3064d307b3c41d704be9207a889bd,1,2,1,120.70500129,1547079326,Regular,f964f021f9c5854fa0ceb57bb0014ab3f9032ed03e7ef15fda31bb5af819495d
d3ea9329a8f48c84c9b94fef3a0451f957e3064d307b3c41d704be9207a889bd,1,5,1,120.70500129,1547079326,Regular,150477bc183db49735c9ec2723aec02648f63fa56ec6da57539afe04aaee2633
d3ea9329a8f48c84c9b94fef3a0451f957e3064d307b3c41d704be9207a889bd,1,1,1,120.70500129,1547079326,Regular,a73929ab88b5f2bb0a5df9893f3905f03f2cd9a0ab637a912b5369dc93d36fa0
d3ea9329a8f48c84c9b94fef3a0451f957e3064d307b3c41d704be9207a889bd,1,0,1,120.70500129,1547079326,Regular,6af4dd92e5a87bbf45442d76763e12385339cade0b7a34e12d7155ca547a4255
d3ea9329a8f48c84c9b94fef3a0451f957e3064d307b3c41d704be9207a889bd,1,4,1,120.70500129,1547079326,Regular,bf9a3db420ad4816bb8cd3a6e67cc793b70f83ea21475689133c282813a5865e
