tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509,-1,164,1,19.40728089,1620796034,Regular,cf1bfc87397cd2ef949078158ae97bc1d767c368a597be08e121e210762ed8b8
cf1bfc87397cd2ef949078158ae97bc1d767c368a597be08e121e210762ed8b8,1,3,1,19.40728089,1620736715,Vote,6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509
6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94,-1,216,1,19.43070037,1620608662,Regular,da95eb899e074e000ab62add85e3442c0d7c53df1de34011419c40ef067e7cff
6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94,-1,162,1,19.43070037,1620608662,Regular,ca46fc3c15773dc193609ee7651775e10bd6ecce0e9482f979888cc52432dafb
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,243,1,19.43070037,1620595234,Regular,54401b1995b9833cd371ef11a410d3e990c824a3b3dfee11bb5b2a4ac6a530e4
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,61,1,19.43070037,1620517375,Regular,1f7c684fbb6d552a193b2dc20e0b3f9938bea0cf0f98133955d6dd4449746bd1
aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549,-1,141,1,19.43070037,1620486815,Regular,642ceea97fae6b7634022c153a03641e301ee7f561a8163b1541a94288a7a1ba
642ceea97fae6b7634022c153a03641e301ee7f561a8163b1541a94288a7a1ba,1,3,1,19.43070037,1619185763,Vote,aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549
ca46fc3c15773dc193609ee7651775e10bd6ecce0e9482f979888cc52432dafb,1,3,1,19.43070037,1619056389,Vote,6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94
54401b1995b9833cd371ef11a410d3e990c824a3b3dfee11bb5b2a4ac6a530e4,1,3,1,19.43070037,1618942209,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
da95eb899e074e000ab62add85e3442c0d7c53df1de34011419c40ef067e7cff,1,3,1,19.43070037,1618344099,Vote,6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94
1f7c684fbb6d552a193b2dc20e0b3f9938bea0cf0f98133955d6dd4449746bd1,1,3,1,19.43070037,1618260772,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,106,1,19.43070037,1617942763,Regular,b7f254d3de0ef0d1df029675f035600534af17c9f13a5a3fc21397d048c0dcc4
b7f254d3de0ef0d1df029675f035600534af17c9f13a5a3fc21397d048c0dcc4,1,3,1,19.43070037,1617854528,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651,-1,22,1,19.45486528,1617626079,Regular,b18227b4e095569924c44c46e63e1dc2cb8954e7348c717422b7e00ad76522b7
b18227b4e095569924c44c46e63e1dc2cb8954e7348c717422b7e00ad76522b7,1,3,1,19.45486528,1617550304,Vote,77938b7e57e511583a7f3950728eb068a421219223d0f634da4cfb32f3a5c651
