tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbddfeea7e8afdb51ecaabf70b05abeb0ca01b3f8f82343705e15e72c52ff6a9,-1,87,1,13.999519,1667116041,Regular,1a37482b0521c308433af64d464884bdde6d31447a37d04751cfc21c8d858496
8039702c9442a9bc25fe82a26080df729438729d120803cee41f5d3f1bf944e5,-1,138,1,13.02007249,1667057178,Regular,b187a7ba50148d24ef2be43096df39909284da636210744dea6f618e47468336
8039702c9442a9bc25fe82a26080df729438729d120803cee41f5d3f1bf944e5,-1,88,1,13.999519,1667057178,Regular,9f14126b8c51d5b37dd1e7244042ceb585d00fcbc33a50636130001c32b2f92e
9f14126b8c51d5b37dd1e7244042ceb585d00fcbc33a50636130001c32b2f92e,1,3,1,13.999519,1665277218,Vote,8039702c9442a9bc25fe82a26080df729438729d120803cee41f5d3f1bf944e5
b187a7ba50148d24ef2be43096df39909284da636210744dea6f618e47468336,1,3,1,13.02007249,1665082230,Vote,8039702c9442a9bc25fe82a26080df729438729d120803cee41f5d3f1bf944e5
1a37482b0521c308433af64d464884bdde6d31447a37d04751cfc21c8d858496,1,3,1,13.999519,1664538470,Vote,fbddfeea7e8afdb51ecaabf70b05abeb0ca01b3f8f82343705e15e72c52ff6a9
4226ef1f7843921c7b2ca663fd5cbcb03ce65740a01d6327bf6f6e61739eae37,-1,242,1,14.01285223,1663242123,Regular,da638753135dea90cc4881e0abb9ea32ea4518e6978328e801ef5535ca41a8f8
508c130ff34065bc68c0c9230baf2ab44cb3c7f19b16101656aa00da95de350c,-1,0,1,14.01285223,1663153635,Regular,540eb32d6a37e1cf7ec6bcbff7f651e74f232c9175f4fb07876b61b5fa989d24
2344e092cf4a789ba287db6bd6e66f1cbcb62b28f25694ed9bd265e40cb11457,-1,22,1,14.01285223,1663142408,Regular,f000ecd59ec290f6e77fd4a719165c605be5bafd8c2ceac58708858e9179f39e
540eb32d6a37e1cf7ec6bcbff7f651e74f232c9175f4fb07876b61b5fa989d24,1,3,1,14.01285223,1663116147,Vote,508c130ff34065bc68c0c9230baf2ab44cb3c7f19b16101656aa00da95de350c
70ce9664c3a5dd52f1875b36443668e07218b59cb05dbac0ba8db1d514a5f8bf,-1,43,1,13.56980462,1663096090,Regular,282cc2b9f4ce2eff9fc1fdf1cedc243b24ed89c1f5b07daad0f0220aa246163e
70ce9664c3a5dd52f1875b36443668e07218b59cb05dbac0ba8db1d514a5f8bf,-1,103,1,13.56980462,1663096090,Regular,e07074f72141431af83adc3cdb0739fd0d508893f0de3f02ebf88d56a8b20150
282cc2b9f4ce2eff9fc1fdf1cedc243b24ed89c1f5b07daad0f0220aa246163e,1,3,1,13.56980462,1663033402,Vote,70ce9664c3a5dd52f1875b36443668e07218b59cb05dbac0ba8db1d514a5f8bf
e07074f72141431af83adc3cdb0739fd0d508893f0de3f02ebf88d56a8b20150,1,3,1,13.56980462,1662937846,Vote,70ce9664c3a5dd52f1875b36443668e07218b59cb05dbac0ba8db1d514a5f8bf
f000ecd59ec290f6e77fd4a719165c605be5bafd8c2ceac58708858e9179f39e,1,3,1,14.01285223,1662686556,Vote,2344e092cf4a789ba287db6bd6e66f1cbcb62b28f25694ed9bd265e40cb11457
da638753135dea90cc4881e0abb9ea32ea4518e6978328e801ef5535ca41a8f8,1,3,1,14.01285223,1662382057,Vote,4226ef1f7843921c7b2ca663fd5cbcb03ce65740a01d6327bf6f6e61739eae37
