tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93e72fef979a66aa8ccde09668c8d83726e7e2e1dc00965aae62f5c7361ce2c2,-1,0,1,8.51342584,1711474832,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
8c782e740fd86acc7c69504ccb2a86c01b3674ba175a6d07d17a901ff8d86214,-1,0,1,8.51342584,1711473572,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
f4a4ed1ad20e359ecf1c271bf122047e4204669999dd2b52543b29f1a38c9843,-1,0,1,8.51342584,1711473572,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
08c33c9392f04861f1ef9730048329ca7047ff639fbcea3a75a6de746e7fa1d3,-1,0,1,8.51342584,1711473540,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
27326e7849c0695864aeb8a1117d1048626b07fe2dd5b515b4ce159389e995cc,-1,0,1,8.51342584,1711473540,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
58c3a3f6b8f3ae18279704227244f1bde4a2c560699233fe5e659b21cd47101b,-1,0,1,8.51342584,1711473540,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
85d8913be6bc290812d8d684212104f171685522caa2add9fcb9c38e7f5c9f5f,-1,0,1,8.51342584,1711473540,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
f78e5cd70e61f38c73e279348251993bf7fc54f1e03a8aba5dc261f0a60abd34,-1,0,1,8.51342584,1711473540,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
354d1af605b9ccfdbbb00bcec9204e4016a935a23a8819bb458c1aa424de68b4,-1,0,1,8.51342584,1711473400,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
c3f494605a617eeadaa913fc0a4d2df1c002bfc677f1b5e72a3b2c2b991aaea5,-1,0,1,8.51342584,1711473400,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
1cfedee13056fd8a967e845ca925d2fadaa35116f9e3252416f8e0f342ec20d8,-1,0,1,8.51342584,1711473258,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
27a38f44a223ed52317182cd1fdd7367475bb6ab181f56ff38a3ef82d8c5b380,-1,0,1,8.51342584,1711473258,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
5b683cbdb1446313c758c071c5a94506bc4109e685819337395a000043d2ff49,-1,0,1,8.51342584,1711473258,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
b89ffcaf26c3eae4eb3f95190243358f4beab60546439137c12a08c7f8c2339a,-1,0,1,8.51342584,1711473258,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
f6892d1674ef532ec7e5df95bfc1233c2a93f599f62cd8199a3e659dcc2a6e45,-1,0,1,8.51342584,1711473258,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
1edff25f9c0b5e410937d00104c274973688ecdeded7e783c2bb5c4c0efcbe48,-1,0,1,8.51342584,1711473008,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
41a6cb7b5bb88bd2fceac83a9409d4d4aa0400d4c77aef07b9c7666bd32f91f5,-1,0,1,8.51342584,1711473008,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
52d4e6b618853d4cb672d24b85ffce9e7822fdddbfe98075808792ec0d138212,-1,0,1,8.51342584,1711473008,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
a236a7881a35c47e159e667f14886ad01de4faac13a73041cadf9d10e8a6cf88,-1,0,1,8.51342584,1711472945,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
efd28a932e6e9a6085c7bcfa032e6a4f5f97bdc01a3d989ace61f959a378ec70,-1,0,1,8.51342584,1711472945,Ticket,7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,3,1,8.51342584,1711472727,Regular,08c33c9392f04861f1ef9730048329ca7047ff639fbcea3a75a6de746e7fa1d3
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,17,1,8.51342584,1711472727,Regular,f78e5cd70e61f38c73e279348251993bf7fc54f1e03a8aba5dc261f0a60abd34
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,1,1,8.51342584,1711472727,Regular,27326e7849c0695864aeb8a1117d1048626b07fe2dd5b515b4ce159389e995cc
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,8,1,8.51342584,1711472727,Regular,c3f494605a617eeadaa913fc0a4d2df1c002bfc677f1b5e72a3b2c2b991aaea5
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,9,1,8.51342584,1711472727,Regular,354d1af605b9ccfdbbb00bcec9204e4016a935a23a8819bb458c1aa424de68b4
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,0,1,8.51342584,1711472727,Regular,85d8913be6bc290812d8d684212104f171685522caa2add9fcb9c38e7f5c9f5f
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,15,1,8.51342584,1711472727,Regular,5b683cbdb1446313c758c071c5a94506bc4109e685819337395a000043d2ff49
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,6,1,8.51342584,1711472727,Regular,58c3a3f6b8f3ae18279704227244f1bde4a2c560699233fe5e659b21cd47101b
7ee38cf912e11f8c78addfdf91c066a343799aadc0329e77b36bce4a94006420,1,14,1,8.51342584,1711472727,Regular,1cfedee13056fd8a967e845ca925d2fadaa35116f9e3252416f8e0f342ec20d8
